Incidence Rate Report for North Carolina by County

"Stomach (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.6 ,3.4, 3.7,N/A , 8 , 23,449,57.0
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,13630,57.1
"Granville County(6)",37077,3.8 ,2.1, 6.4,20 , 1 , 46,3,57.1
"Haywood County(6)",37087,3.1 ,1.7, 5.3,37 , 3 , 46,3,53.3
"Moore County(6)",37125,2.1 ,1.2, 3.7,46 , 17 , 46,3,47.1
"Edgecombe County(6)",37065,4.8 ,2.7, 8,8 , 1 , 46,3,53.1
"Wilson County(6)",37195,2.9 ,1.7, 4.9,39 , 5 , 46,3,53.1
"Caldwell County(6)",37027,2.8 ,1.6, 4.6,41 , 8 , 46,4,69.2
"Franklin County(6)",37069,4.4 ,2.6, 7.2,12 , 1 , 46,4,54.5
"Halifax County(6)",37083,5 ,2.9, 8.1,7 , 1 , 45,4,65.5
"Lenoir County(6)",37107,5.5 ,3.2, 8.9,1 , 1 , 44,4,73.1
"Orange County(6)",37135,2.4 ,1.4, 3.9,43 , 13 , 46,4,51.4
"Burke County(6)",37023,3.4 ,2, 5.4,32 , 2 , 46,4,57.1
"Stanly County(6)",37167,5.2 ,3.1, 8.2,4 , 1 , 44,4,62.5
"Sampson County(6)",37163,5.3 ,3.2, 8.4,2 , 1 , 44,4,56.8
"Surry County(6)",37171,3.8 ,2.3, 6.1,18 , 1 , 46,4,61.8
"Lincoln County(6)",37109,4.2 ,2.6, 6.5,14 , 1 , 46,4,59.5
"Rowan County(6)",37159,2.4 ,1.5, 3.7,44 , 15 , 46,4,44.9
"Rutherford County(6)",37161,4.3 ,2.6, 6.9,13 , 1 , 45,4,57.9
"Chatham County(6)",37037,3.5 ,2.2, 5.5,29 , 2 , 46,5,58.5
"Henderson County(6)",37089,2.6 ,1.6, 4.1,42 , 11 , 46,5,43.6
