Incidence Rate Report for North Carolina by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,62.1 ,60.9, 63.3,N/A , 23 , 34,2279,60.3
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Transylvania County(6)",37175,55.8 ,41.3, 73.9,73 , 9 , 93,11,75.0
"Sampson County(6)",37163,70.6 ,56.5, 87.2,28 , 2 , 85,18,73.3
"Caswell County(6)",37033,85.5 ,61.4, 115.9,6 , 1 , 85,9,71.7
"Polk County(6)",37149,64 ,45.5, 87.6,46 , 2 , 93,8,71.4
"Stokes County(6)",37169,70.9 ,55.3, 89.6,26 , 2 , 88,14,70.6
"Montgomery County(6)",37123,72.5 ,51.7, 98.9,22 , 2 , 91,8,69.5
"Buncombe County(6)",37021,68.2 ,61.2, 75.8,34 , 10 , 69,72,68.6
"Anson County(6)",37007,87.8 ,63.1, 118.9,4 , 1 , 85,9,68.3
"Davidson County(6)",37057,76.6 ,67.3, 86.8,12 , 3 , 56,50,68.1
"Granville County(6)",37077,92.9 ,75.8, 112.7,2 , 1 , 43,21,67.5
"Chowan County(6)",37041,79.5 ,53, 115,9 , 1 , 92,6,67.4
"Yadkin County(6)",37197,56.7 ,41.3, 76,68 , 6 , 93,9,67.2
"Wilkes County(6)",37193,72.1 ,59.2, 87.1,23 , 3 , 80,22,66.9
"Dare County(6)",37055,53 ,38.1, 71.8,81 , 10 , 93,9,66.7
"Duplin County(6)",37061,73.5 ,58.5, 91.3,18 , 2 , 83,17,66.4
"Macon County(6)",37113,68.7 ,52.8, 88,31 , 2 , 90,13,66.3
"Forsyth County(6)",37067,62.3 ,56.3, 68.6,51 , 23 , 78,83,66.2
"Alleghany County(6)",37005,57.5 ,32.6, 93.7,65 , 2 , 93,3,65.4
"Ashe County(6)",37009,48.7 ,33.3, 68.7,88 , 12 , 93,7,65.4
"Carteret County(6)",37031,74.3 ,61.8, 88.6,17 , 2 , 77,26,65.2
"Richmond County(6)",37153,69.1 ,52.5, 89.3,29 , 2 , 89,12,65.2
"Robeson County(6)",37155,76.6 ,65.2, 89.4,13 , 2 , 65,34,65.1
"Jackson County(6)",37099,74.3 ,56.5, 95.9,16 , 2 , 87,12,64.6
"McDowell County(6)",37111,89.7 ,71.8, 110.8,3 , 1 , 59,18,64.5
"Yancey County(6)",37199,59.4 ,39.6, 86.1,60 , 3 , 93,6,64.4
