Incidence Rate Report for Texas by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,17.2 ,17, 17.4,N/A , 34 , 40,4928,stable,-0.1 ,-0.9, 0.4
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Harris County(7)",48201,16.8 ,16.2, 17.4,83 , 60 , 101,706,rising,2.9 ,0.7, 4.8
"Dallas County(7)",48113,18.1 ,17.3, 18.8,60 , 35 , 84,436,falling,-1.2 ,-6.7, -0.5
"Tarrant County(7)",48439,18.7 ,17.8, 19.6,49 , 29 , 74,370,falling,-1.3 ,-3.6, -0.7
"Bexar County(7)",48029,17.4 ,16.5, 18.2,72 , 42 , 96,332,falling,-0.8 ,-1.3, -0.3
"Travis County(7)",48453,17.4 ,16.2, 18.6,69 , 38 , 102,184,falling,-1.6 ,-6.1, -0.7
"Collin County(7)",48085,18.3 ,17.1, 19.6,54 , 28 , 92,173,stable,-0.5 ,-1.4, 0.5
"Denton County(7)",48121,17.4 ,16, 18.8,70 , 35 , 106,136,stable,-1.2 ,-2.2, 0.2
"El Paso County(7)",48141,15.8 ,14.6, 17.1,102 , 61 , 123,129,stable,-0.2 ,-0.8, 0.5
"Fort Bend County(7)",48157,15.4 ,14.1, 16.8,108 , 65 , 127,115,falling,-1.9 ,-2.6, -1.1
"Hidalgo County(7)",48215,14.8 ,13.6, 16.1,120 , 76 , 129,112,stable,-0.8 ,-2.2, 0.7
"Montgomery County(7)",48339,17.3 ,15.8, 18.9,73 , 30 , 111,105,stable,-1.8 ,-3.4, 0.0
"Williamson County(7)",48491,18 ,16.4, 19.7,61 , 26 , 104,99,stable,-1.2 ,-2.4, 0.2
"Cameron County(7)",48061,15.2 ,13.6, 16.9,116 , 59 , 130,66,stable,-1.1 ,-2.3, 0.1
"Brazoria County(7)",48039,17.3 ,15.4, 19.4,74 , 28 , 119,64,falling,-1.6 ,-3.0, -0.1
