Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,291.6 ,289.8, 293.4,N/A , 9 , 18,21032,falling,-0.9 ,-1.9, -0.7
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Alameda County(7)",06001,282.6 ,276.4, 288.8,32 , 22 , 37,1675,falling,-0.9 ,-2.5, -0.4
"Butte County(7)",06007,309.4 ,259.4, 365.9,14 , 2 , 41,28,stable,0.1 ,-1.8, 2.5
"Contra Costa County(7)",06013,300.8 ,291.1, 310.7,19 , 10 , 30,751,falling,-0.5 ,-0.8, -0.2
"El Dorado County(7)",06017,263.2 ,221.7, 310.3,38 , 7 , 43,31,falling,-2.5 ,-4.3, -0.1
"Fresno County(7)",06019,293.5 ,278, 309.7,25 , 9 , 37,280,stable,0.1 ,-4.5, 3.8
"Humboldt County(7)",06023,318.5 ,237.4, 417,10 , 1 , 43,11,stable,-0.4 ,-3.1, 3.4
"Imperial County(7)",06025,245.6 ,172.5, 341.4,41 , 3 , 43,8,stable,-0.7 ,-3.3, 2.3
"Kern County(7)",06029,277 ,256, 299.2,36 , 14 , 41,136,stable,-0.7 ,-1.4, 0.0
"Kings County(7)",06031,297.6 ,242.7, 361.4,22 , 2 , 42,22,stable,-0.2 ,-2.7, 2.8
"Lake County(7)",06033,200.2 ,112.6, 341.5,43 , 4 , 43,4,*,*,*,*
"Los Angeles County(7)",06037,291 ,287.6, 294.4,29 , 19 , 32,5878,falling,-1.0 ,-1.2, -0.8
"Madera County(7)",06039,277.9 ,210.6, 361,35 , 2 , 43,12,stable,-0.1 ,-3.8, 4.8
"Marin County(7)",06041,299.5 ,268.2, 333.6,21 , 4 , 40,70,stable,-0.6 ,-1.4, 0.4
"Mendocino County(7)",06045,358.4 ,256.3, 489.6,4 , 1 , 43,9,stable,0.7 ,-3.1, 6.2
"Merced County(7)",06047,230.2 ,200.4, 263.1,42 , 33 , 43,45,stable,0.9 ,-0.4, 2.6
"Monterey County(7)",06053,323.6 ,297.8, 351.1,6 , 2 , 30,128,stable,-0.6 ,-1.5, 0.3
"Napa County(7)",06055,287.9 ,250.1, 330.1,30 , 4 , 42,43,stable,-1.2 ,-2.7, 0.8
"Nevada County(7)",06057,325.8 ,216.1, 472.6,5 , 1 , 43,6,*,*,*,*
"Orange County(7)",06059,281.8 ,276.7, 287.1,34 , 23 , 37,2317,falling,-0.6 ,-0.9, -0.2
"Placer County(7)",06061,316.6 ,291.4, 343.5,11 , 3 , 34,119,stable,1.8 ,-0.5, 8.0
"Riverside County(7)",06065,271.2 ,260.9, 281.8,37 , 26 , 40,549,stable,-1.1 ,-1.9, 0.0
"Sacramento County(7)",06067,300.6 ,291.6, 309.7,20 , 10 , 29,887,stable,0.1 ,-0.3, 0.5
"San Benito County(7)",06069,302.2 ,209.7, 423.1,18 , 1 , 43,7,stable,-2.5 ,-5.6, 1.1
"San Bernardino County(7)",06071,291.3 ,280.4, 302.4,27 , 14 , 36,574,stable,-0.5 ,-1.0, 0.1
"San Diego County(7)",06073,296.7 ,289.7, 303.8,23 , 13 , 30,1413,stable,1.0 ,-0.8, 2.3
"San Francisco County(7)",06075,308.6 ,300.9, 316.4,15 , 7 , 24,1343,falling,-2.6 ,-3.6, -1.7
"San Joaquin County(7)",06077,316.4 ,302.7, 330.5,12 , 4 , 23,415,stable,0.5 ,-0.1, 1.2
"San Luis Obispo County(7)",06079,286.9 ,244.2, 335.3,31 , 3 , 42,34,stable,-0.5 ,-2.8, 2.2
"San Mateo County(7)",06081,311.8 ,302.6, 321.3,13 , 6 , 22,894,falling,-1.4 ,-3.1, -0.6
"Santa Barbara County(7)",06083,304.2 ,273.5, 337.4,17 , 4 , 38,76,stable,0.3 ,-0.7, 1.5
"Santa Clara County(7)",06085,282.2 ,276.9, 287.6,33 , 23 , 37,2183,falling,-1.4 ,-2.1, -1.0
