Incidence Rate Report for Wisconsin by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,2091.2 ,2078.1, 2104.3,N/A , 5 , 9,20132,falling,-0.3 ,-0.5, -0.2
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Milwaukee County(6)",55079,2188.9 ,2151.7, 2226.5,19 , 11 , 31,2766,stable,-0.1 ,-0.3, 0.1
"Waukesha County(6)",55133,2223.3 ,2174.7, 2272.7,16 , 6 , 28,1631,stable,0.8 ,-0.5, 2.3
"Dane County(6)",55025,1970.2 ,1923.3, 2017.9,54 , 36 , 60,1411,falling,-0.5 ,-0.8, -0.1
"Brown County(6)",55009,2074.4 ,2009, 2141.3,34 , 21 , 52,786,stable,-0.4 ,-0.8, 0.0
"Racine County(6)",55101,2267.8 ,2193, 2344.5,9 , 3 , 28,713,stable,0.1 ,-0.5, 0.8
"Rock County(6)",55105,2263.7 ,2182.4, 2347.3,11 , 3 , 30,596,stable,0.2 ,-0.3, 0.9
"Winnebago County(6)",55139,2010.7 ,1935.2, 2088.4,44 , 27 , 60,549,falling,-1.0 ,-1.5, -0.5
"Washington County(6)",55131,2203.7 ,2119.4, 2290.6,17 , 5 , 36,527,stable,-0.1 ,-0.4, 0.3
"Kenosha County(6)",55059,2243.1 ,2156.8, 2331.9,14 , 3 , 33,525,stable,0.1 ,-0.3, 0.7
"Outagamie County(6)",55087,1909.5 ,1835.8, 1985.4,59 , 39 , 67,519,falling,-1.0 ,-1.5, -0.4
"Marathon County(6)",55073,1938.7 ,1859.2, 2020.7,56 , 34 , 66,456,falling,-2.3 ,-3.2, -1.7
"Sheboygan County(6)",55117,2072.4 ,1983.7, 2164,35 , 17 , 56,421,falling,-2.0 ,-5.6, -1.0
"Walworth County(6)",55127,2272.2 ,2172.9, 2374.9,7 , 3 , 30,405,stable,0.0 ,-0.5, 0.6
"La Crosse County(6)",55063,2003 ,1912.7, 2096.4,45 , 25 , 63,381,stable,1.9 ,-1.2, 4.3
"Fond du Lac County(6)",55039,2032.8 ,1940.9, 2128,40 , 21 , 61,377,falling,-0.9 ,-1.3, -0.4
"Ozaukee County(6)",55089,2140.7 ,2043.4, 2241.5,26 , 7 , 49,371,stable,-1.1 ,-6.5, 0.2
"Manitowoc County(6)",55071,2139.3 ,2037.9, 2244.4,28 , 7 , 50,341,stable,2.0 ,0.0, 6.0
"Dodge County(6)",55027,1982.7 ,1882.8, 2086.5,48 , 25 , 65,301,stable,-0.7 ,-1.7, 0.2
"Wood County(6)",55141,2001.9 ,1900.2, 2107.5,46 , 23 , 63,295,stable,-0.8 ,-1.6, 0.0
"Eau Claire County(6)",55035,1825.7 ,1731.3, 1923.8,65 , 46 , 70,290,stable,0.3 ,-0.7, 1.4
"Jefferson County(6)",55055,1978 ,1874.3, 2086,49 , 25 , 66,280,falling,-1.0 ,-1.8, -0.3
"Chippewa County(6)",55017,2138.2 ,2016.4, 2265.3,29 , 5 , 54,237,stable,-4.8 ,-12.6, 1.3
"St. Croix County(6)",55109,1892 ,1782.6, 2006.4,60 , 35 , 69,233,stable,0.9 ,0.0, 2.1
"Sauk County(6)",55111,1988.1 ,1873.6, 2107.9,47 , 21 , 66,231,stable,0.2 ,-0.6, 1.0
"Portage County(6)",55097,1951.1 ,1837.1, 2070.4,55 , 26 , 67,224,stable,-0.8 ,-1.7, 0.3
"Marinette County(6)",55075,2271.6 ,2136.7, 2412.8,8 , 2 , 37,215,stable,0.5 ,-0.7, 1.8
"Waupaca County(6)",55135,2055.3 ,1931.9, 2184.5,37 , 11 , 62,212,stable,-0.4 ,-1.3, 0.5
"Barron County(6)",55005,2151.2 ,2021.8, 2286.7,25 , 4 , 54,209,stable,0.3 ,-0.7, 1.5
"Oneida County(6)",55085,2256.7 ,2118.7, 2401.3,12 , 1 , 42,203,stable,-0.5 ,-1.6, 0.6
"Columbia County(6)",55021,1971.7 ,1849.1, 2100.4,52 , 21 , 67,199,stable,-0.4 ,-1.0, 0.3
"Grant County(6)",55043,2155.2 ,2018.4, 2298.8,24 , 4 , 54,188,stable,0.2 ,-3.9, 1.6
"Polk County(6)",55095,2014.8 ,1882.6, 2153.9,42 , 12 , 66,177,stable,0.5 ,-0.5, 1.7
"Door County(6)",55029,2170.1 ,2025.8, 2321.9,21 , 3 , 54,173,stable,1.4 ,-0.5, 5.8
"Vilas County(6)",55125,2559.1 ,2389.1, 2738,1 , 1 , 9,170,falling,-2.7 ,-8.9, -0.5
"Oconto County(6)",55083,2224 ,2072.8, 2383.3,15 , 2 , 50,166,stable,-0.2 ,-1.5, 1.3
"Monroe County(6)",55081,2139.5 ,1994.8, 2292.1,27 , 4 , 58,166,stable,-0.2 ,-1.0, 0.7
"Douglas County(6)",55031,2049.2 ,1906.6, 2199.7,39 , 9 , 64,159,stable,1.0 ,-4.8, 4.5
"Shawano County(6)",55115,1847.8 ,1720.5, 1982.1,63 , 38 , 71,157,stable,-0.4 ,-1.5, 0.7
"Adams County(6)",55001,2455.4 ,2275.7, 2645.5,3 , 1 , 26,143,stable,-0.4 ,-0.9, 0.2
"Lincoln County(6)",55069,2326.8 ,2154.8, 2508.8,5 , 1 , 38,137,stable,-0.5 ,-2.0, 1.1
"Calumet County(6)",55015,1841 ,1702.7, 1987.5,64 , 34 , 72,136,stable,-0.9 ,-2.3, 0.6
"Green County(6)",55045,1861.5 ,1717, 2014.9,61 , 31 , 72,126,stable,0.4 ,-0.6, 3.2
"Vernon County(6)",55123,2135.2 ,1968.5, 2312.1,30 , 3 , 63,124,stable,-0.6 ,-1.8, 0.6
"Clark County(6)",55019,2049.4 ,1885.2, 2224,38 , 6 , 66,117,stable,-0.3 ,-1.6, 1.0
"Juneau County(6)",55057,2191.3 ,2015.8, 2378,18 , 2 , 56,117,stable,-0.4 ,-1.2, 0.5
"Waushara County(6)",55137,2011.5 ,1849.8, 2183.7,43 , 9 , 68,116,stable,0.8 ,-0.7, 2.3
"Dunn County(6)",55033,1638.5 ,1504.8, 1781,71 , 60 , 72,115,falling,-1.3 ,-2.3, -0.2
"Trempealeau County(6)",55121,2071.4 ,1898.6, 2255.7,36 , 5 , 66,108,stable,0.4 ,-0.4, 1.4
"Burnett County(6)",55013,2478.9 ,2270.1, 2701.9,2 , 1 , 27,106,stable,0.2 ,-1.1, 1.7
"Langlade County(6)",55067,2272.3 ,2079.1, 2478.5,6 , 1 , 50,103,stable,0.4 ,-0.8, 1.8
"Pierce County(6)",55093,1625.3 ,1480, 1781.1,72 , 59 , 72,96,stable,0.3 ,-1.1, 1.9
"Sawyer County(6)",55113,2254.4 ,2051.2, 2472.5,13 , 1 , 56,94,stable,0.2 ,-1.3, 1.9
"Green Lake County(6)",55047,2188.1 ,1988.7, 2402.1,20 , 2 , 62,90,rising,5.8 ,0.7, 11.7
"Bayfield County(6)",55007,1978 ,1786, 2185.1,50 , 6 , 70,81,stable,0.2 ,-1.4, 2.0
"Jackson County(6)",55053,2130.7 ,1926.7, 2350.4,31 , 2 , 65,81,stable,-0.4 ,-1.5, 0.8
"Price County(6)",55099,2358.3 ,2129.4, 2605.1,4 , 1 , 45,79,stable,0.0 ,-1.5, 1.6
"Iowa County(6)",55049,1858.7 ,1675, 2057,62 , 22 , 72,78,stable,0.6 ,-0.8, 2.1
"Marquette County(6)",55077,2021 ,1818.6, 2239.8,41 , 5 , 69,74,stable,-0.8 ,-3.0, 1.4
"Kewaunee County(6)",55061,1778.2 ,1599.3, 1971.6,67 , 33 , 72,74,stable,-0.9 ,-2.2, 0.4
"Crawford County(6)",55023,1970.8 ,1772, 2185.8,53 , 7 , 70,73,stable,4.4 ,-0.7, 8.7
"Richland County(6)",55103,1773 ,1590.4, 1970.9,68 , 32 , 72,71,stable,-0.2 ,-1.4, 1.1
"Washburn County(6)",55129,1751.8 ,1569.9, 1948.9,69 , 38 , 72,70,stable,-1.6 ,-11.1, 1.3
"Rusk County(6)",55107,1976.5 ,1765.5, 2205.7,51 , 5 , 71,66,stable,0.8 ,-1.7, 3.6
"Taylor County(6)",55119,1682.6 ,1503.7, 1876.9,70 , 47 , 72,66,stable,-0.9 ,-2.0, 0.3
"Lafayette County(6)",55065,2094.1 ,1867.9, 2339.9,32 , 3 , 68,64,stable,-0.3 ,-1.5, 1.1
"Ashland County(6)",55003,2164.2 ,1929.1, 2420.1,22 , 1 , 65,64,stable,1.1 ,0.0, 2.4
"Buffalo County(6)",55011,1931.1 ,1708.8, 2174.3,58 , 8 , 72,55,stable,0.4 ,-1.1, 2.1
"Forest County(6)",55041,2159.1 ,1882.1, 2465.6,23 , 1 , 69,44,stable,0.1 ,-1.6, 2.0
