Incidence Rate Report for Arkansas by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,25.6 ,24.8, 26.3,N/A , 2 , 8,940,60.2
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Hempstead County(6)",05057,17.1 ,11, 25.7,69 , 30 , 69,5,46.4
"Polk County(6)",05113,17.8 ,11.9, 26.2,68 , 29 , 69,6,50.0
"Miller County(6)",05091,18.7 ,13.7, 24.9,67 , 30 , 69,10,54.4
"Crawford County(6)",05033,18.9 ,14.8, 23.8,66 , 36 , 69,15,53.1
"Faulkner County(6)",05045,19.1 ,15.8, 22.9,65 , 41 , 69,24,53.8
"Columbia County(6)",05027,19.9 ,13, 29.4,64 , 17 , 69,6,53.8
"Logan County(6)",05083,20.2 ,13.5, 29.3,63 , 17 , 69,6,53.4
"Marion County(6)",05089,20.7 ,13.4, 31.4,62 , 11 , 69,6,62.7
"Lonoke County(6)",05085,21.1 ,16.8, 26.2,61 , 28 , 69,17,61.3
"Garland County(6)",05051,21.2 ,17.8, 25.1,60 , 33 , 68,31,54.7
"Chicot County(6)",05017,21.2 ,12, 35.6,59 , 5 , 69,3,45.9
"Benton County(6)",05007,21.4 ,19.1, 24,58 , 38 , 66,61,56.7
"Pike County(6)",05109,21.8 ,11.8, 37.3,57 , 3 , 69,3,51.6
"Pulaski County(6)",05119,21.8 ,19.9, 23.9,56 , 38 , 65,100,60.5
"Van Buren County(6)",05141,21.9 ,14.6, 32.4,55 , 11 , 69,6,58.2
"Madison County(6)",05087,22.2 ,14.1, 33.7,54 , 7 , 69,5,52.1
"Saline County(6)",05125,22.5 ,19.1, 26.4,53 , 29 , 66,33,63.0
"Sebastian County(6)",05131,22.7 ,19.4, 26.6,52 , 27 , 66,34,58.1
"Howard County(6)",05061,23 ,13.8, 36.5,51 , 5 , 69,4,60.6
"Perry County(6)",05105,23.3 ,13.2, 38.8,50 , 2 , 69,3,54.8
"Clark County(6)",05019,23.3 ,15.3, 34.2,49 , 6 , 69,6,54.7
"Baxter County(6)",05005,24.4 ,18.9, 31.3,48 , 14 , 68,18,61.5
"Carroll County(6)",05015,24.5 ,18.1, 32.6,47 , 11 , 68,11,56.7
"Washington County(6)",05143,24.9 ,22, 28.1,46 , 24 , 59,54,59.3
"Conway County(6)",05029,25 ,17.2, 35.6,45 , 5 , 69,7,58.3
"Franklin County(6)",05047,25.4 ,16.5, 37.6,44 , 3 , 69,6,57.1
"Yell County(6)",05149,25.5 ,17.8, 35.7,43 , 6 , 69,7,63.8
"Boone County(6)",05009,25.5 ,19.8, 32.7,42 , 11 , 67,14,61.9
"Lincoln County(6)",05079,25.7 ,15.9, 40,41 , 2 , 69,4,63.6
"Little River County(6)",05081,25.8 ,15.9, 40.1,40 , 2 , 69,5,59.0
"Lee County(6)",05077,25.8 ,14.7, 43.2,39 , 1 , 69,3,58.6
"Fulton County(6)",05049,26 ,16, 40.6,38 , 2 , 69,5,60.5
"Craighead County(6)",05031,26.8 ,22.6, 31.5,37 , 13 , 59,30,66.1
"Sharp County(6)",05135,27 ,18.8, 38.2,36 , 3 , 69,8,60.6
"Pope County(6)",05115,27.1 ,21.8, 33.3,35 , 11 , 63,19,60.8
"Newton County(6)",05101,28 ,15.4, 48.3,34 , 1 , 69,3,55.2
