Incidence Rate Report for Alabama by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,9.6 ,9.2, 9.9,N/A , 42 , 48,579,63.1
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Colbert County(6)",01033,4.3 ,2.4, 7.2,40 , 31 , 40,3,36.4
"Chilton County(6)",01021,6.2 ,3.6, 10.1,39 , 12 , 40,4,62.1
"St. Clair County(6)",01115,6.2 ,4.4, 8.7,38 , 22 , 40,7,55.2
"Covington County(6)",01039,6.8 ,3.8, 11.3,37 , 7 , 40,3,47.2
"Lee County(6)",01081,7.2 ,5.4, 9.4,36 , 17 , 40,11,60.9
"Cullman County(6)",01043,7.4 ,5.3, 10.1,35 , 14 , 40,9,46.2
"Talladega County(6)",01121,7.5 ,5.3, 10.4,34 , 10 , 40,8,58.0
"Dale County(6)",01045,7.8 ,4.8, 12,33 , 4 , 40,4,52.4
"Escambia County(6)",01053,8 ,4.6, 13.1,32 , 2 , 40,4,54.5
"Mobile County(6)",01097,8.5 ,7.4, 9.8,31 , 16 , 37,42,60.1
"Russell County(6)",01113,8.7 ,5.8, 12.7,30 , 3 , 40,6,72.5
"DeKalb County(6)",01049,8.7 ,6.1, 12.2,29 , 4 , 40,8,57.6
"Jefferson County(6)",01073,8.8 ,7.9, 9.8,28 , 16 , 35,68,62.2
"Shelby County(6)",01117,8.8 ,7.2, 10.6,27 , 11 , 37,23,65.3
"Jackson County(6)",01071,8.9 ,5.9, 13,26 , 2 , 40,6,63.3
"Elmore County(6)",01051,9.4 ,6.8, 12.7,25 , 3 , 39,9,63.9
"Calhoun County(6)",01015,9.6 ,7.5, 12.2,24 , 4 , 37,15,60.8
"Randolph County(6)",01111,9.7 ,5.3, 16.7,23 , 1 , 40,3,84.2
"Dallas County(6)",01047,10 ,6.4, 15.1,22 , 1 , 39,5,81.8
