Incidence Rate Report for Georgia by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,132 ,129.6, 134.4,N/A , 4 , 19,2434,rising,0.9 ,0.7, 1.2
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Baldwin County(7)",13009,119.3 ,90, 155.1,65 , 11 , 90,12,stable,-0.9 ,-3.1, 0.6
"Barrow County(7)",13013,130 ,88.5, 184.3,48 , 3 , 91,7,stable,1.6 ,-2.2, 7.4
"Bartow County(7)",13015,101.7 ,68.6, 145.4,84 , 14 , 91,6,stable,-0.6 ,-2.8, 2.1
"Ben Hill County(7)",13017,111.5 ,65.4, 176.9,74 , 4 , 91,4,*,*,*,*
"Bibb County(7)",13021,125.1 ,110.9, 140.5,54 , 22 , 78,60,stable,-0.4 ,-2.0, 1.4
"Brooks County(7)",13027,175.3 ,113.2, 259.3,10 , 1 , 89,6,*,*,*,*
"Bryan County(7)",13029,201 ,129, 297.5,3 , 1 , 86,5,*,*,*,*
"Bulloch County(7)",13031,111.4 ,82.3, 147.1,75 , 14 , 91,11,stable,0.7 ,-3.4, 5.4
"Burke County(7)",13033,146.1 ,107.2, 195,21 , 2 , 88,10,stable,16.5 ,-1.1, 33.3
"Butts County(7)",13035,106.9 ,64.3, 169,78 , 6 , 91,4,stable,-0.7 ,-6.5, 6.3
"Calhoun County(7)",13037,203.4 ,115.3, 333.2,1 , 1 , 90,4,*,*,*,*
"Camden County(7)",13039,101 ,64.3, 150.6,86 , 10 , 91,5,*,*,*,*
"Carroll County(7)",13045,95.5 ,71.3, 125.3,88 , 33 , 91,11,stable,-2.2 ,-5.9, 2.1
"Chatham County(7)",13051,120.9 ,108.9, 133.9,64 , 30 , 81,78,stable,0.1 ,-1.2, 1.6
"Cherokee County(7)",13057,143.7 ,106.2, 189.8,26 , 2 , 88,12,stable,2.2 ,-1.7, 8.6
"Clarke County(7)",13059,134 ,111.3, 159.9,41 , 9 , 82,26,stable,0.5 ,-1.3, 2.7
"Clayton County(7)",13063,135.7 ,124.8, 147.3,37 , 18 , 64,141,rising,1.1 ,0.4, 2.1
"Cobb County(7)",13067,152.3 ,141, 164.4,18 , 10 , 44,160,rising,2.0 ,1.0, 6.5
"Coffee County(7)",13069,129.7 ,91.8, 178.3,49 , 5 , 91,8,stable,1.4 ,-1.8, 5.6
"Colquitt County(7)",13071,94.7 ,61.7, 139.1,89 , 17 , 91,5,stable,-1.0 ,-4.5, 2.7
"Columbia County(7)",13073,110.4 ,87.3, 137.8,77 , 23 , 91,17,stable,-21.3 ,-40.0, 0.1
"Cook County(7)",13075,184.9 ,119.2, 274.2,6 , 1 , 88,5,*,*,*,*
"Coweta County(7)",13077,121.8 ,96.9, 151,61 , 13 , 89,17,stable,-0.5 ,-2.8, 2.1
"Crisp County(7)",13081,104.6 ,69.2, 151.7,81 , 11 , 91,6,stable,1.9 ,-3.3, 8.6
"DeKalb County(7)",13089,128.1 ,121.6, 134.9,51 , 31 , 66,315,stable,0.3 ,-0.2, 0.8
"Decatur County(7)",13087,110.8 ,76.5, 155.2,76 , 10 , 91,7,stable,0.2 ,-4.2, 5.1
"Dodge County(7)",13091,97.2 ,56.3, 158,87 , 8 , 91,4,*,*,*,*
"Dougherty County(7)",13095,139.3 ,121.8, 158.5,31 , 11 , 70,49,rising,1.3 ,0.2, 2.6
"Douglas County(7)",13097,155.6 ,134.8, 178.6,17 , 5 , 58,51,stable,1.0 ,-1.1, 4.0
"Early County(7)",13099,146.7 ,91.5, 222.9,20 , 1 , 91,5,*,*,*,*
"Effingham County(7)",13103,141.5 ,95.6, 202.2,27 , 1 , 91,6,rising,12.4 ,0.3, 45.1
"Elbert County(7)",13105,158.5 ,104.8, 231.5,16 , 1 , 90,6,rising,3.7 ,0.7, 7.7
"Emanuel County(7)",13107,103.6 ,64.8, 157.6,83 , 10 , 91,5,stable,0.4 ,-5.0, 6.8
"Fayette County(7)",13113,135.7 ,112.4, 162.9,38 , 10 , 80,26,stable,-0.6 ,-3.4, 3.1
"Floyd County(7)",13115,117 ,85, 157.2,68 , 10 , 91,9,stable,0.7 ,-2.0, 3.9
"Forsyth County(7)",13117,160.2 ,104.5, 234.6,15 , 1 , 90,7,*,*,*,*
"Fulton County(7)",13121,133.7 ,127.5, 140.3,42 , 25 , 59,351,rising,0.5 ,0.1, 1.0
"Glynn County(7)",13127,116.7 ,91.1, 147.3,70 , 14 , 90,15,stable,0.2 ,-2.2, 3.0
"Grady County(7)",13131,129.4 ,84.1, 190.6,50 , 3 , 91,6,stable,1.2 ,-3.1, 6.1
"Greene County(7)",13133,106.3 ,63.6, 167.6,79 , 7 , 91,4,*,*,*,*
"Gwinnett County(7)",13135,136.7 ,126.5, 147.4,35 , 18 , 64,165,rising,1.1 ,0.4, 2.6
"Hall County(7)",13139,122 ,88.7, 163.6,60 , 8 , 91,9,rising,21.2 ,1.7, 41.6
"Hancock County(7)",13141,105.9 ,66.7, 164.7,80 , 7 , 91,5,*,*,*,*
"Harris County(7)",13145,181 ,123.7, 258.4,8 , 1 , 85,7,stable,-1.2 ,-6.4, 4.1
"Hart County(7)",13147,112.7 ,62.8, 186.9,73 , 2 , 91,3,*,*,*,*
"Henry County(7)",13151,140.5 ,125.7, 156.6,29 , 12 , 65,77,stable,0.2 ,-1.8, 3.2
"Houston County(7)",13153,118.7 ,100, 140,66 , 21 , 86,31,stable,1.2 ,-1.0, 3.9
"Jasper County(7)",13159,177 ,92.5, 306.1,9 , 1 , 91,3,*,*,*,*
"Jefferson County(7)",13163,115.5 ,76.6, 167.9,71 , 6 , 91,6,*,*,*,*
"Jones County(7)",13169,165.6 ,115, 231.8,13 , 1 , 87,8,stable,2.0 ,-0.7, 5.2
"Lamar County(7)",13171,171.1 ,107.7, 257.9,11 , 1 , 89,5,*,*,*,*
"Laurens County(7)",13175,127.4 ,98.5, 162.3,52 , 9 , 88,14,stable,0.9 ,-1.5, 3.8
"Lee County(7)",13177,132.3 ,75.8, 213.1,44 , 1 , 91,4,stable,-2.3 ,-7.9, 4.3
"Liberty County(7)",13179,113.3 ,87.3, 144.6,72 , 17 , 90,14,stable,-0.4 ,-3.2, 2.9
"Lowndes County(7)",13185,125.9 ,104.3, 150.6,53 , 14 , 85,25,stable,0.8 ,-0.7, 2.6
"Macon County(7)",13193,148.3 ,99.2, 214.2,19 , 1 , 90,7,rising,8.8 ,4.1, 18.7
"McDuffie County(7)",13189,139.1 ,94.9, 196.4,32 , 2 , 90,7,stable,1.3 ,-1.7, 4.9
"McIntosh County(7)",13191,123.3 ,70.5, 201.7,56 , 1 , 91,4,*,*,*,*
"Meriwether County(7)",13199,131.4 ,90.9, 184.6,46 , 4 , 91,7,stable,1.1 ,-2.0, 4.7
"Mitchell County(7)",13205,144.2 ,103.1, 196.8,25 , 2 , 88,9,stable,1.6 ,-1.9, 5.6
"Monroe County(7)",13207,134.4 ,83.1, 205.8,40 , 1 , 91,5,*,*,*,*
"Morgan County(7)",13211,116.9 ,66.7, 192.2,69 , 2 , 91,3,*,*,*,*
"Muscogee County(7)",13215,141.3 ,126.7, 157.1,28 , 12 , 65,72,stable,1.1 ,-0.3, 2.6
"Newton County(7)",13217,139.8 ,119.7, 162.3,30 , 9 , 73,38,rising,2.9 ,0.6, 6.2
"Paulding County(7)",13223,165 ,134.7, 199.9,14 , 2 , 67,26,*,*,*,*
"Peach County(7)",13225,103.6 ,72.1, 144.7,82 , 16 , 91,7,falling,-9.4 ,-31.2, -2.9
"Polk County(7)",13233,133.6 ,80, 209.2,43 , 1 , 91,4,stable,1.6 ,-2.1, 6.0
"Pulaski County(7)",13235,138.3 ,81.2, 223,34 , 1 , 91,4,*,*,*,*
"Putnam County(7)",13237,101.2 ,58.4, 163.7,85 , 6 , 91,4,*,*,*,*
"Randolph County(7)",13243,94.3 ,51.3, 162.3,90 , 8 , 91,3,stable,-4.8 ,-10.9, 0.5
"Richmond County(7)",13245,131.6 ,119, 145.3,45 , 19 , 71,86,stable,0.3 ,-1.0, 1.7
"Rockdale County(7)",13247,136.2 ,117, 157.8,36 , 11 , 76,40,rising,1.9 ,0.2, 4.6
"Screven County(7)",13251,145 ,95.8, 213,24 , 1 , 90,6,*,*,*,*
"Spalding County(7)",13255,121.1 ,95.3, 151.9,63 , 11 , 89,16,stable,0.9 ,-2.5, 5.1
"Sumter County(7)",13261,131.2 ,98.2, 171.6,47 , 6 , 89,11,stable,-0.2 ,-3.1, 2.8
"Tattnall County(7)",13267,117.5 ,68.5, 190.6,67 , 3 , 91,4,stable,1.9 ,-1.6, 6.4
"Terrell County(7)",13273,203 ,137.8, 289.4,2 , 1 , 79,7,rising,8.4 ,3.5, 16.1
"Thomas County(7)",13275,169.9 ,134, 212.5,12 , 1 , 70,17,stable,1.9 ,-0.6, 4.9
"Tift County(7)",13277,145.6 ,105, 196.2,23 , 2 , 89,9,stable,3.5 ,-0.6, 9.0
"Toombs County(7)",13279,121.3 ,75.9, 183.4,62 , 3 , 91,5,*,*,*,*
"Troup County(7)",13285,124.3 ,98.9, 154.1,55 , 12 , 88,17,stable,0.9 ,-2.0, 4.5
"Turner County(7)",13287,185.8 ,103.3, 307.3,5 , 1 , 91,3,*,*,*,*
"Upson County(7)",13293,92.8 ,57.7, 142.1,91 , 15 , 91,5,stable,0.1 ,-4.1, 4.7
"Walton County(7)",13297,123.2 ,92.8, 160.5,57 , 8 , 90,11,stable,1.3 ,-1.7, 5.5
"Ware County(7)",13299,138.7 ,98.4, 190.2,33 , 2 , 90,8,stable,3.1 ,-0.4, 7.5
"Warren County(7)",13301,145.6 ,84.5, 239.3,22 , 1 , 91,4,*,*,*,*
"Washington County(7)",13303,122.2 ,88.4, 165.8,59 , 7 , 90,9,*,*,*,*
"Wayne County(7)",13305,196.7 ,127.2, 289.8,4 , 1 , 88,5,*,*,*,*
