Incidence Rate Report for Alabama by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,66.2 ,64.5, 67.9,N/A , 14 , 25,1189,54.4
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Autauga County(6)",01001,69 ,53.3, 88,27 , 5 , 60,13,50.8
"Baldwin County(6)",01003,61.6 ,54.5, 69.3,46 , 22 , 58,57,54.3
"Barbour County(6)",01005,48.7 ,30.6, 73.4,61 , 12 , 63,5,45.1
"Bibb County(6)",01007,80.4 ,55.1, 113.4,15 , 1 , 61,7,55.0
"Blount County(6)",01009,67.4 ,52.6, 84.9,29 , 6 , 60,15,60.8
"Butler County(6)",01013,74 ,49.5, 106.4,24 , 2 , 63,6,52.6
"Calhoun County(6)",01015,63.5 ,53.2, 75.3,42 , 12 , 60,28,49.3
"Chambers County(6)",01017,81.3 ,61.3, 105.7,13 , 2 , 57,11,59.4
"Cherokee County(6)",01019,44.8 ,29.1, 65.7,62 , 24 , 63,5,50.0
"Chilton County(6)",01021,80.8 ,62.1, 103.5,14 , 2 , 57,13,61.3
"Choctaw County(6)",01023,74.4 ,46.1, 113.5,23 , 1 , 63,4,51.2
"Clarke County(6)",01025,118.4 ,90.1, 152.9,2 , 1 , 22,12,53.6
"Clay County(6)",01027,88.3 ,56.8, 130.8,8 , 1 , 62,5,58.1
"Cleburne County(6)",01029,84.1 ,54.7, 123.8,10 , 1 , 62,5,53.1
"Coffee County(6)",01031,54.7 ,40.6, 72.2,56 , 14 , 63,10,52.6
"Colbert County(6)",01033,63.3 ,49.2, 80.1,43 , 9 , 62,14,45.5
"Conecuh County(6)",01035,76.3 ,47.2, 116.8,22 , 1 , 63,4,55.0
"Covington County(6)",01039,49.7 ,35.3, 68,59 , 17 , 63,8,40.0
"Crenshaw County(6)",01041,90.5 ,59, 133.1,4 , 1 , 61,5,54.0
"Cullman County(6)",01043,70.6 ,58.1, 85.1,25 , 6 , 57,23,56.4
"Dale County(6)",01045,62.6 ,46.9, 81.7,44 , 7 , 63,11,58.5
