Incidence Rate Report for South Dakota by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,16.5 ,15.4, 17.7,N/A , 1 , 14,171,stable,1.0 ,-0.2, 2.3
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Yankton County(6)",46135,14.5 ,8.7, 22.7,9 , 1 , 12,4,stable,5.5 ,-0.7, 14.4
"Pennington County(6)",46103,14.2 ,11.4, 17.6,10 , 4 , 11,19,stable,1.0 ,-1.3, 3.5
"Minnehaha County(6)",46099,20.5 ,17.7, 23.7,1 , 1 , 6,40,stable,1.3 ,0.0, 2.9
"Meade County(6)",46093,10.7 ,6, 17.6,11 , 5 , 12,3,*,*,*,*
"Lincoln County(6)",46083,20.1 ,15.3, 26,2 , 1 , 9,12,stable,0.1 ,-2.8, 4.1
"Lawrence County(6)",46081,10.1 ,5.3, 17.4,12 , 5 , 12,3,stable,-5.2 ,-12.3, 1.1
"Hughes County(6)",46065,15 ,8.6, 24.7,8 , 1 , 12,3,stable,-1.0 ,-7.2, 5.7
"Davison County(6)",46035,16.7 ,10, 26.4,5 , 1 , 12,4,stable,-3.9 ,-35.4, 7.8
"Codington County(6)",46029,16.1 ,10.8, 23.3,7 , 1 , 12,6,stable,1.8 ,-3.3, 9.0
"Brown County(6)",46013,17.1 ,12.2, 23.4,4 , 1 , 11,8,rising,21.8 ,1.2, 42.4
"Brookings County(6)",46011,17.3 ,11.5, 25.2,3 , 1 , 11,6,stable,0.1 ,-3.0, 3.6
"Beadle County(6)",46005,16.6 ,9.3, 27.2,6 , 1 , 12,3,stable,1.0 ,-6.0, 8.2
"Aurora County(6)",46003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bennett County(6)",46007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bon Homme County(6)",46009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brule County(6)",46015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County(6)",46017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County(6)",46019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County(6)",46021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charles Mix County(6)",46023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",46025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",46027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Corson County(6)",46031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",46033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Day County(6)",46037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County(6)",46039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County(6)",46041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",46043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edmunds County(6)",46045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fall River County(6)",46047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Faulk County(6)",46049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",46051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gregory County(6)",46053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
