Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,537.1 ,532, 542.3,N/A , 3 , 5,8931,stable,-0.1 ,-0.5, 0.5
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Jefferson County(6)",28063,645.7 ,537.3, 770.5,1 , 1 , 75,27,stable,0.2 ,-2.7, 3.4
"Sunflower County(6)",28133,635.4 ,573.8, 701.9,2 , 1 , 48,85,rising,1.9 ,0.4, 3.8
"Covington County(6)",28031,617.5 ,552.3, 688.6,3 , 1 , 58,69,stable,0.8 ,-0.1, 1.8
"Tunica County(6)",28143,616.6 ,516.5, 730.5,4 , 1 , 77,29,stable,0.9 ,-0.7, 2.8
"Grenada County(6)",28043,612.2 ,549.6, 680.2,5 , 1 , 56,75,stable,-0.1 ,-2.1, 2.0
"Coahoma County(6)",28027,608.5 ,543.7, 679.1,6 , 1 , 60,70,rising,2.3 ,0.4, 4.4
"Marion County(6)",28091,605.3 ,549.8, 665.1,7 , 1 , 56,93,falling,-3.1 ,-5.6, -0.1
"Pike County(6)",28113,600.6 ,554.5, 649.6,8 , 1 , 53,133,falling,-1.3 ,-2.5, -0.1
"Yalobusha County(6)",28161,599.5 ,524.1, 683.6,9 , 1 , 71,50,stable,0.3 ,-2.0, 2.7
"Lawrence County(6)",28077,599 ,521.3, 685.6,10 , 1 , 72,46,falling,-2.4 ,-4.0, -0.8
"Forrest County(6)",28035,596.9 ,560.9, 634.8,11 , 1 , 46,213,stable,-0.4 ,-1.2, 0.6
"Washington County(6)",28151,595.5 ,550.4, 643.5,12 , 1 , 55,144,stable,0.1 ,-6.1, 2.2
"Jasper County(6)",28061,588.8 ,523.4, 660.6,13 , 1 , 71,64,stable,-0.1 ,-1.6, 1.5
