Incidence Rate Report for Mississippi by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,22.1 ,21.4, 22.8,N/A , 1 , 5,786,rising,2.2 ,0.4, 2.8
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Perry County(6)",28111,22.4 ,12.8, 36.9,29 , 1 , 66,3,stable,3.4 ,-2.0, 11.1
"Wayne County(6)",28153,13.8 ,7.7, 22.9,65 , 13 , 66,3,falling,-32.8 ,-54.8, -4.2
"Webster County(6)",28155,27.5 ,15.7, 45.3,11 , 1 , 66,3,*,*,*,*
"Yalobusha County(6)",28161,19.9 ,11, 33.6,44 , 1 , 66,3,stable,2.8 ,-1.6, 7.9
"Calhoun County(6)",28013,18.2 ,10.8, 29.3,55 , 4 , 66,4,stable,-1.5 ,-9.4, 7.1
"Clarke County(6)",28023,16.9 ,10.1, 27.2,62 , 6 , 66,4,*,*,*,*
"Covington County(6)",28031,18.2 ,10.9, 28.5,54 , 5 , 66,4,stable,5.1 ,-0.4, 12.5
"Itawamba County(6)",28057,14.9 ,8.9, 23.6,64 , 13 , 66,4,stable,1.7 ,-3.0, 7.1
"Walthall County(6)",28147,21 ,12.4, 33.6,40 , 2 , 66,4,stable,0.8 ,-4.1, 6.3
"Lawrence County(6)",28077,24.5 ,14.8, 38.7,20 , 1 , 66,4,*,*,*,*
"Montgomery County(6)",28097,30.8 ,18.3, 49.2,4 , 1 , 65,4,*,*,*,*
"Noxubee County(6)",28103,37.7 ,22.7, 58.8,1 , 1 , 62,4,*,*,*,*
"Leake County(6)",28079,15.9 ,9.8, 24.5,63 , 11 , 66,4,stable,-1.9 ,-7.6, 4.2
"Smith County(6)",28129,18.5 ,11.6, 28.7,53 , 5 , 66,5,stable,3.8 ,-2.0, 12.3
"Newton County(6)",28101,21.6 ,13.6, 32.6,36 , 2 , 66,5,stable,2.0 ,-5.8, 12.1
"Attala County(6)",28007,19.6 ,12.6, 29.7,47 , 4 , 66,5,stable,1.0 ,-3.8, 6.4
