Incidence Rate Report for Ohio by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,30.9 ,30.3, 31.5,N/A , 5 , 15,2479,rising,1.2 ,0.9, 1.5
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Union County(6)",39159,17.1 ,11.3, 24.9,84 , 59 , 84,6,stable,-0.8 ,-6.6, 5.8
"Van Wert County(6)",39161,20.2 ,12.4, 31.8,83 , 19 , 84,4,stable,-0.3 ,-4.3, 4.1
"Gallia County(6)",39053,23 ,14.1, 35.7,82 , 8 , 84,5,*,*,*,*
"Hancock County(6)",39063,24 ,18.4, 30.8,81 , 23 , 84,13,stable,-0.5 ,-3.2, 2.5
"Warren County(6)",39165,24.1 ,20.7, 28,80 , 47 , 83,36,stable,-1.1 ,-2.3, 0.4
"Logan County(6)",39091,24.9 ,17.6, 34.5,79 , 12 , 84,8,stable,-1.2 ,-5.5, 3.4
"Jackson County(6)",39079,25.1 ,16.5, 37.1,78 , 8 , 84,6,stable,0.2 ,-3.8, 4.9
"Athens County(6)",39009,25.4 ,18.1, 34.7,77 , 11 , 84,9,stable,-2.0 ,-7.4, 3.8
"Brown County(6)",39015,25.5 ,17.6, 35.8,76 , 10 , 84,8,stable,-0.4 ,-4.4, 4.2
"Darke County(6)",39037,25.6 ,19, 34.2,75 , 14 , 84,10,stable,1.0 ,-3.5, 6.3
"Carroll County(6)",39019,26.2 ,16.3, 40.5,74 , 3 , 84,5,stable,-0.3 ,-5.4, 5.1
"Meigs County(6)",39105,26.2 ,16.2, 41.1,73 , 3 , 84,5,*,*,*,*
"Madison County(6)",39097,26.6 ,18.6, 37.2,72 , 7 , 84,8,stable,1.6 ,-2.3, 6.3
"Huron County(6)",39077,26.7 ,19.8, 35.4,71 , 10 , 84,11,stable,1.1 ,-4.0, 6.7
"Allen County(6)",39003,27 ,21.5, 33.5,70 , 16 , 83,18,stable,0.3 ,-2.4, 3.1
"Clermont County(6)",39025,27.1 ,23.3, 31.5,69 , 27 , 82,39,stable,1.0 ,-0.8, 3.2
"Stark County(6)",39151,27.3 ,24.4, 30.5,68 , 34 , 80,72,stable,0.3 ,-0.8, 1.5
"Trumbull County(6)",39155,27.5 ,23.7, 31.8,67 , 26 , 81,43,stable,0.4 ,-1.9, 2.8
"Preble County(6)",39135,27.7 ,19.8, 38.3,66 , 6 , 84,8,stable,3.4 ,-2.1, 11.5
"Summit County(6)",39153,27.8 ,25.4, 30.4,65 , 36 , 77,109,rising,1.8 ,0.8, 2.8
"Miami County(6)",39109,27.9 ,22.7, 34.1,64 , 16 , 82,22,stable,0.5 ,-1.8, 3.0
