Incidence Rate Report for Georgia by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,17 ,16.2, 17.8,N/A , 10 , 39,351,falling,-3.7 ,-6.7, -1.2
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Fayette County(7)",13113,24.1 ,15.3, 36.3,1 , 1 , 27,5,*,*,*,*
"Cherokee County(7)",13057,22.9 ,17.4, 29.6,2 , 1 , 22,12,rising,3.2 ,0.2, 6.9
"Glynn County(7)",13127,22.5 ,13.1, 36.1,3 , 1 , 29,3,*,*,*,*
"Whitfield County(7)",13313,20.6 ,13.1, 31,4 , 1 , 29,5,stable,1.6 ,-3.2, 7.1
"Lowndes County(7)",13185,20.4 ,13, 30.3,5 , 1 , 29,5,stable,0.8 ,-4.1, 6.7
"Walton County(7)",13297,20.3 ,12.2, 31.7,6 , 1 , 29,4,stable,1.5 ,-3.6, 7.6
"Henry County(7)",13151,19.7 ,14.3, 26.4,7 , 1 , 28,9,stable,-0.6 ,-4.0, 3.1
"Coweta County(7)",13077,19.4 ,12.9, 28.1,8 , 1 , 29,6,stable,0.8 ,-2.9, 5.0
"Floyd County(7)",13115,19.2 ,11.4, 30.4,9 , 1 , 29,4,*,*,*,*
"Muscogee County(7)",13215,18.9 ,13.5, 25.9,10 , 1 , 28,8,stable,1.1 ,-3.3, 6.1
"Hall County(7)",13139,18.5 ,13.1, 25.3,11 , 1 , 29,8,stable,-1.7 ,-9.5, 1.8
"Columbia County(7)",13073,18.5 ,12.4, 26.4,12 , 1 , 29,6,stable,0.2 ,-3.5, 4.7
"Barrow County(7)",13013,18.2 ,10.4, 29.6,13 , 1 , 29,3,*,*,*,*
"DeKalb County(7)",13089,18 ,15, 21.3,14 , 4 , 26,27,rising,1.0 ,0.1, 2.0
"Fulton County(7)",13121,17.6 ,15, 20.5,15 , 5 , 26,33,rising,1.8 ,0.8, 3.1
"Forsyth County(7)",13117,17.4 ,12.7, 23.4,16 , 2 , 29,9,stable,-0.2 ,-2.8, 3.0
"Carroll County(7)",13045,17.1 ,10.5, 26.5,17 , 1 , 29,4,*,*,*,*
"Cobb County(7)",13067,17 ,14.1, 20.2,18 , 5 , 27,25,stable,0.5 ,-0.6, 1.8
"Bartow County(7)",13015,17 ,10.1, 26.8,19 , 1 , 29,4,*,*,*,*
"Richmond County(7)",13245,16.7 ,11.5, 23.5,20 , 2 , 29,7,*,*,*,*
"Paulding County(7)",13223,16.6 ,11.1, 23.9,21 , 2 , 29,6,stable,1.4 ,-1.3, 4.6
"Clarke County(7)",13059,16.6 ,9.5, 26.9,22 , 1 , 29,3,*,*,*,*
"Houston County(7)",13153,16.4 ,10.8, 23.9,23 , 2 , 29,5,stable,0.4 ,-3.8, 5.0
"Clayton County(7)",13063,16.4 ,12.3, 21.3,24 , 4 , 29,11,stable,0.9 ,-0.9, 3.1
"Gwinnett County(7)",13135,16.3 ,13.9, 19,25 , 8 , 27,33,stable,0.5 ,-0.6, 1.8
"Chatham County(7)",13051,15.9 ,11.4, 21.5,26 , 4 , 29,8,stable,0.4 ,-2.7, 3.9
"Douglas County(7)",13097,13.9 ,8.6, 21.2,27 , 4 , 29,4,stable,-0.6 ,-4.8, 4.0
"Newton County(7)",13217,13.8 ,7.9, 22.4,28 , 3 , 29,3,*,*,*,*
"Bibb County(7)",13021,12.1 ,7.3, 19,29 , 7 , 29,4,falling,-11.1 ,-30.2, -4.2
"Appling County(7)",13001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atkinson County(7)",13003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bacon County(7)",13005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County(7)",13007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baldwin County(7)",13009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banks County(7)",13011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ben Hill County(7)",13017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berrien County(7)",13019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bleckley County(7)",13023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brantley County(7)",13025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County(7)",13027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County(7)",13029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bulloch County(7)",13031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County(7)",13033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butts County(7)",13035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(7)",13037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County(7)",13039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Candler County(7)",13043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catoosa County(7)",13047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlton County(7)",13049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattahoochee County(7)",13053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattooga County(7)",13055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(7)",13061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinch County(7)",13065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County(7)",13069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colquitt County(7)",13071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cook County(7)",13075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(7)",13079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crisp County(7)",13081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County(7)",13083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County(7)",13085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County(7)",13087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County(7)",13091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dooly County(7)",13093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
