Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,489.2 ,484.1, 494.4,N/A , 3 , 5,7508,stable,0.8 ,-0.7, 1.9
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Acadia Parish(7)",22001,498.4 ,440.4, 561.8,31 , 3 , 60,57,stable,-1.3 ,-2.8, 0.2
"Allen Parish(7)",22003,452.3 ,373.1, 543,54 , 5 , 63,24,stable,1.8 ,-1.0, 5.2
"Ascension Parish(7)",22005,482.6 ,442.9, 524.9,41 , 12 , 58,125,rising,8.6 ,4.0, 13.2
"Assumption Parish(7)",22007,539.1 ,464, 623,13 , 1 , 57,41,stable,-0.8 ,-2.4, 0.9
"Avoyelles Parish(7)",22009,565.7 ,506.2, 630.1,7 , 1 , 47,69,rising,8.5 ,1.8, 13.2
"Beauregard Parish(7)",22011,492.8 ,405.6, 593.3,35 , 1 , 63,24,stable,0.0 ,-2.0, 2.2
"Bienville Parish(7)",22013,492.1 ,420.8, 572.7,36 , 1 , 62,37,stable,-0.9 ,-2.7, 0.9
"Bossier Parish(7)",22015,467.8 ,429.8, 508.1,48 , 16 , 60,123,stable,-0.1 ,-1.1, 1.0
"Caddo Parish(7)",22017,488.7 ,471, 506.8,39 , 20 , 51,621,falling,-1.0 ,-3.5, -0.4
"Calcasieu Parish(7)",22019,526.9 ,497.9, 557.1,19 , 6 , 41,265,stable,-0.3 ,-0.8, 0.3
"Caldwell Parish(7)",22021,403.4 ,285.4, 556.6,62 , 1 , 63,8,stable,-3.4 ,-7.3, 0.0
"Catahoula Parish(7)",22025,467.3 ,357.8, 599.7,49 , 1 , 63,14,stable,-1.2 ,-3.8, 1.6
"Claiborne Parish(7)",22027,471.5 ,409.2, 540.8,46 , 6 , 62,43,stable,-1.0 ,-2.6, 0.7
"Concordia Parish(7)",22029,404 ,343.8, 471.8,61 , 26 , 63,34,falling,-4.4 ,-16.6, -0.5
"De Soto Parish(7)",22031,586.8 ,524.5, 654.8,4 , 1 , 38,70,stable,1.1 ,-0.4, 2.8
