Incidence Rate Report for Ohio by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,24.9 ,24.4, 25.4,N/A , 18 , 28,1863,21.8
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Darke County(6)",39037,13.1 ,8.2, 20.1,81 , 45 , 81,5,20.7
"Brown County(6)",39015,13.3 ,8.2, 20.9,80 , 42 , 81,4,16.8
"Clermont County(6)",39025,13.3 ,10.5, 16.6,79 , 66 , 81,17,14.9
"Belmont County(6)",39013,14.1 ,9.8, 20,78 , 45 , 81,7,12.9
"Van Wert County(6)",39161,15.6 ,8.9, 26.3,77 , 19 , 81,3,12.7
"Jefferson County(6)",39081,16.9 ,12.2, 23.2,76 , 34 , 81,9,15.2
"Preble County(6)",39135,17.1 ,11, 25.8,75 , 24 , 81,5,19.5
"Trumbull County(6)",39155,17.2 ,14.3, 20.6,74 , 50 , 80,26,18.1
"Mahoning County(6)",39099,17.2 ,14.5, 20.5,73 , 49 , 80,29,14.9
"Butler County(6)",39017,17.3 ,14.8, 20,72 , 53 , 79,39,18.9
"Holmes County(6)",39075,17.7 ,10.6, 27.8,71 , 11 , 81,4,25.0
"Fulton County(6)",39051,17.8 ,11.7, 26.3,70 , 16 , 81,6,15.8
"Logan County(6)",39091,17.9 ,12, 26.2,69 , 19 , 81,6,19.1
"Highland County(6)",39071,18 ,11.7, 27,68 , 15 , 81,5,17.2
"Gallia County(6)",39053,18.2 ,10.5, 29.8,67 , 10 , 81,3,17.5
"Hocking County(6)",39073,18.4 ,11.3, 29.2,66 , 11 , 81,4,19.3
"Guernsey County(6)",39059,18.9 ,12.3, 28.2,65 , 14 , 81,5,17.6
"Morrow County(6)",39117,19.3 ,12.2, 29.5,64 , 11 , 81,5,17.6
"Columbiana County(6)",39029,19.7 ,15.4, 24.9,63 , 26 , 80,15,20.0
"Fayette County(6)",39047,19.8 ,11.7, 31.9,62 , 6 , 81,4,22.1
"Erie County(6)",39043,19.8 ,15.1, 25.8,61 , 22 , 80,13,20.7
"Pickaway County(6)",39129,20.6 ,14.5, 28.6,60 , 12 , 81,8,23.2
"Wayne County(6)",39169,20.8 ,16.6, 26,59 , 21 , 78,17,22.6
"Warren County(6)",39165,21.7 ,18.3, 25.6,58 , 24 , 73,30,19.5
"Stark County(6)",39151,21.8 ,19.2, 24.6,57 , 32 , 70,55,19.9
"Williams County(6)",39171,21.8 ,14.3, 32.2,56 , 6 , 81,6,25.2
"Crawford County(6)",39033,22 ,15.2, 31.3,55 , 8 , 81,7,23.6
"Portage County(6)",39133,22.2 ,18.3, 26.7,54 , 20 , 74,24,22.3
"Scioto County(6)",39145,22.6 ,16.9, 29.8,53 , 10 , 79,11,24.1
"Ashland County(6)",39005,22.6 ,16.3, 31,52 , 9 , 79,9,19.6
"Hamilton County(6)",39061,22.6 ,20.7, 24.7,51 , 32 , 64,107,18.8
"Clinton County(6)",39027,23 ,15.8, 32.7,50 , 6 , 80,7,23.0
"Union County(6)",39159,23.1 ,15.9, 32.5,49 , 6 , 80,7,20.3
"Hardin County(6)",39065,23.3 ,14.5, 36,48 , 3 , 81,4,24.4
"Lawrence County(6)",39087,23.4 ,17, 31.7,47 , 7 , 79,9,20.3
"Clark County(6)",39023,23.5 ,19.3, 28.5,46 , 14 , 71,22,23.4
"Richland County(6)",39139,23.7 ,19.2, 28.9,45 , 12 , 73,20,20.9
"Medina County(6)",39103,24 ,20.2, 28.4,44 , 16 , 67,30,17.8
"Tuscarawas County(6)",39157,24.1 ,18.9, 30.3,43 , 10 , 74,16,19.9
"Pike County(6)",39131,24.2 ,15.1, 37.2,42 , 2 , 81,5,27.7
"Champaign County(6)",39021,24.2 ,16.7, 34.5,41 , 4 , 79,7,23.0
"Summit County(6)",39153,24.6 ,22.3, 27.1,40 , 22 , 58,90,23.9
"Licking County(6)",39089,24.8 ,20.6, 29.5,39 , 13 , 66,27,20.4
"Lake County(6)",39085,24.9 ,21.5, 28.8,38 , 14 , 63,40,22.1
"Lorain County(6)",39093,25.3 ,22.2, 28.6,37 , 16 , 61,53,20.8
"Ashtabula County(6)",39007,25.7 ,20.5, 32,36 , 7 , 69,18,25.9
"Henry County(6)",39069,25.9 ,16.6, 39.3,35 , 1 , 80,5,28.7
"Coshocton County(6)",39031,26.1 ,18.1, 37.1,34 , 2 , 78,7,28.5
"Cuyahoga County(6)",39035,26.3 ,24.7, 28,33 , 19 , 48,209,19.4
"Fairfield County(6)",39045,26.5 ,22.1, 31.7,32 , 8 , 64,26,20.4
"Sandusky County(6)",39143,26.5 ,20, 34.9,31 , 3 , 73,11,23.0
"Perry County(6)",39127,27 ,18.4, 38.8,30 , 1 , 78,7,25.9
"Miami County(6)",39109,27.1 ,21.9, 33.3,29 , 5 , 67,19,26.4
"Wyandot County(6)",39175,27.1 ,16.6, 42.7,28 , 1 , 81,4,31.8
"Lucas County(6)",39095,27.4 ,24.6, 30.5,27 , 11 , 49,74,22.4
