Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,2037.2 ,2022.2, 2052.4,N/A , 9 , 20,14473,stable,0.2 ,-0.3, 1.0
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Acadia Parish(7)",22001,2140.2 ,2008.9, 2278,16 , 2 , 48,201,stable,-0.2 ,-0.5, 0.2
"Allen Parish(7)",22003,2065.7 ,1863.9, 2283.4,28 , 1 , 60,78,stable,0.2 ,-1.5, 2.1
"Ascension Parish(7)",22005,2105.4 ,1997.7, 2217.4,21 , 4 , 48,305,stable,2.4 ,-0.7, 4.7
"Assumption Parish(7)",22007,2037.9 ,1839.3, 2252,34 , 2 , 61,79,stable,0.3 ,-8.5, 7.0
"Avoyelles Parish(7)",22009,2108.6 ,1955.4, 2270.7,20 , 2 , 54,143,stable,-0.6 ,-1.5, 0.3
"Beauregard Parish(7)",22011,2115 ,1948.1, 2292.4,19 , 1 , 55,122,stable,-0.4 ,-1.3, 0.7
"Bienville Parish(7)",22013,2015.5 ,1783.7, 2269,38 , 1 , 63,55,stable,-0.4 ,-2.1, 1.2
"Bossier Parish(7)",22015,2045.8 ,1952.7, 2142.2,32 , 10 , 52,369,falling,-1.2 ,-1.8, -0.5
"Caddo Parish(7)",22017,2001.9 ,1940.4, 2064.9,43 , 22 , 52,822,stable,1.1 ,-0.6, 3.9
"Calcasieu Parish(7)",22019,2166.9 ,2091.6, 2244.1,13 , 3 , 33,642,rising,2.0 ,0.3, 4.5
