Incidence Rate Report for Louisiana by Parish

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,21.1 ,20.3, 21.8,N/A , 46 , 49,633,rising,2.2 ,1.3, 4.8
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"West Baton Rouge Parish(7)",22121,22.1 ,12.8, 35.8,21 , 1 , 42,4,stable,1.4 ,-2.1, 6.0
"Webster Parish(7)",22119,27.6 ,19.3, 38.6,9 , 1 , 40,8,stable,4.2 ,-0.1, 9.6
"Washington Parish(7)",22117,15.9 ,10.6, 23.4,41 , 12 , 42,6,falling,-22.2 ,-37.1, -0.9
"Vernon Parish(7)",22115,34.7 ,24.2, 48.2,2 , 1 , 31,7,*,*,*,*
"Vermilion Parish(7)",22113,22 ,15.7, 30,23 , 4 , 42,8,stable,0.4 ,-2.5, 3.5
"Union Parish(7)",22111,28 ,15.4, 46.5,8 , 1 , 42,3,*,*,*,*
"Terrebonne Parish(7)",22109,21.2 ,16.6, 26.9,29 , 7 , 42,15,stable,2.0 ,-0.5, 5.0
"Tangipahoa Parish(7)",22105,21.7 ,17.3, 26.9,24 , 7 , 41,18,stable,2.0 ,-0.2, 4.8
"St. Tammany Parish(7)",22103,16.7 ,14, 19.7,40 , 25 , 42,30,stable,0.3 ,-1.4, 2.3
"St. Mary Parish(7)",22101,30.1 ,21.6, 40.9,5 , 1 , 36,9,stable,1.8 ,-0.8, 4.9
"St. Martin Parish(7)",22099,20.6 ,14.4, 28.8,32 , 5 , 42,8,stable,-0.5 ,-3.7, 3.3
"St. Landry Parish(7)",22097,25.9 ,19.9, 33.2,12 , 2 , 38,14,rising,4.8 ,0.5, 10.6
