Incidence Rate Report for Arkansas by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,22.1 ,21.4, 22.9,N/A , 1 , 5,810,rising,4.2 ,3.5, 5.9
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Boone County(6)",05009,14.2 ,9.8, 20,58 , 33 , 59,7,stable,-3.8 ,-33.4, 0.9
"Marion County(6)",05089,9.4 ,5.3, 17,59 , 49 , 59,3,stable,-1.7 ,-10.8, 8.7
"Izard County(6)",05065,18.4 ,11, 29.9,50 , 5 , 59,4,stable,-0.4 ,-5.3, 5.2
"Jackson County(6)",05067,22.8 ,14.2, 35,34 , 2 , 59,5,stable,0.0 ,-4.2, 4.4
"Hempstead County(6)",05057,19.8 ,13.1, 29.1,45 , 6 , 59,6,stable,0.2 ,-4.0, 4.9
"Baxter County(6)",05005,18.4 ,13.4, 24.8,51 , 13 , 59,13,stable,0.5 ,-4.0, 5.1
"Saline County(6)",05125,18.5 ,15.5, 21.9,49 , 26 , 57,29,stable,0.5 ,-2.5, 4.4
"Pulaski County(6)",05119,19.7 ,17.9, 21.7,46 , 28 , 54,93,stable,1.1 ,-0.1, 2.3
"Grant County(6)",05053,20.8 ,13.1, 31.7,42 , 4 , 59,5,stable,1.5 ,-5.2, 10.1
"Lawrence County(6)",05075,24.1 ,15.4, 36.3,27 , 1 , 58,5,stable,1.5 ,-3.9, 7.5
"Phillips County(6)",05107,16.1 ,9.9, 25.1,56 , 15 , 59,4,stable,1.6 ,-1.9, 5.5
"White County(6)",05145,22.1 ,18, 26.8,36 , 11 , 54,21,stable,1.8 ,-1.2, 5.3
"Washington County(6)",05143,17.9 ,15.4, 20.6,52 , 32 , 57,39,rising,2.4 ,0.1, 5.4
"Crittenden County(6)",05035,20.5 ,15.4, 26.8,44 , 11 , 58,11,stable,2.7 ,-0.6, 6.7
"Ouachita County(6)",05103,27 ,19.1, 37.2,15 , 1 , 56,9,stable,2.7 ,-2.6, 9.0
"Carroll County(6)",05015,17.3 ,11.6, 25.1,54 , 14 , 59,7,stable,2.8 ,-1.0, 7.6
"Cross County(6)",05037,17.8 ,10.8, 28.1,53 , 8 , 59,4,stable,2.8 ,-1.5, 8.4
"Jefferson County(6)",05069,24.9 ,20.2, 30.4,23 , 5 , 51,22,stable,2.9 ,-0.4, 6.9
"Yell County(6)",05149,31.6 ,22.6, 43.2,4 , 1 , 49,9,stable,2.9 ,-2.5, 10.1
"Miller County(6)",05091,23.7 ,18.1, 30.6,30 , 5 , 55,13,rising,3.0 ,0.4, 6.1
"Sebastian County(6)",05131,21.8 ,18.5, 25.5,39 , 15 , 53,33,rising,3.0 ,0.8, 5.7
"Sharp County(6)",05135,22.1 ,13.9, 33.6,37 , 3 , 59,6,stable,3.0 ,-1.1, 7.6
"Faulkner County(6)",05045,21.3 ,17.8, 25.3,41 , 15 , 54,27,rising,3.1 ,0.8, 6.2
"Greene County(6)",05055,22.5 ,17, 29.1,35 , 7 , 57,12,rising,3.1 ,1.0, 5.8
"Pope County(6)",05115,22 ,17.2, 27.6,38 , 9 , 56,16,rising,3.2 ,0.9, 6.2
"Union County(6)",05139,27.3 ,21.1, 34.9,14 , 2 , 50,14,stable,3.3 ,-0.9, 8.3
"Lonoke County(6)",05085,28.2 ,23.2, 34,11 , 3 , 39,23,rising,3.4 ,0.5, 7.4
