Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,412 ,406.3, 417.8,N/A , 29 , 37,4264,stable,0.2 ,0.0, 0.4
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Washington County(7)",16087,445.1 ,377.1, 523.3,2 , 1 , 37,36,stable,10.7 ,-1.8, 20.2
"Valley County(7)",16085,378.8 ,314.6, 453.5,33 , 1 , 42,30,stable,-1.4 ,-3.2, 0.4
"Twin Falls County(7)",16083,389.4 ,364.7, 415.3,24 , 9 , 36,198,stable,-0.3 ,-1.2, 0.7
"Teton County(7)",16081,283.4 ,223.4, 354.9,42 , 25 , 43,17,falling,-3.0 ,-5.3, -0.3
"Shoshone County(7)",16079,427.6 ,365.4, 498.3,6 , 1 , 37,41,stable,-0.7 ,-2.1, 0.6
"Power County(7)",16077,364 ,284.4, 459.3,36 , 1 , 43,16,stable,1.1 ,-1.9, 4.6
"Payette County(7)",16075,434.3 ,387.1, 485.9,3 , 1 , 33,67,stable,1.0 ,-0.6, 2.7
"Owyhee County(7)",16073,402.7 ,337.2, 477.7,18 , 1 , 40,29,stable,0.3 ,-1.6, 2.5
"Oneida County(7)",16071,279.6 ,191.3, 395.3,43 , 8 , 43,7,stable,-2.4 ,-21.4, 3.1
"Nez Perce County(7)",16069,405.8 ,371.4, 442.8,16 , 3 , 35,116,stable,0.1 ,-0.9, 1.2
"Minidoka County(7)",16067,370.2 ,322.1, 423.6,34 , 5 , 41,46,stable,0.0 ,-1.2, 1.4
"Madison County(7)",16065,385.3 ,335.6, 439.8,28 , 3 , 40,47,stable,0.4 ,-1.0, 2.1
"Lincoln County(7)",16063,380.4 ,282.2, 502.1,30 , 1 , 43,11,stable,1.5 ,-1.4, 4.8
"Lewis County(7)",16061,333.7 ,241.2, 455.3,39 , 1 , 43,11,stable,-2.8 ,-7.2, 1.3
"Lemhi County(7)",16059,311 ,250.6, 385,41 , 15 , 43,23,stable,-0.7 ,-3.4, 2.2
"Latah County(7)",16057,381.1 ,342, 423.5,29 , 5 , 40,75,falling,-7.7 ,-14.4, -3.0
"Kootenai County(7)",16055,426.2 ,408.4, 444.7,8 , 2 , 23,473,stable,-0.5 ,-1.0, 0.2
"Jerome County(7)",16053,409.5 ,358.7, 465.6,14 , 1 , 38,49,stable,-0.2 ,-1.6, 1.3
"Jefferson County(7)",16051,385.5 ,339.5, 436,27 , 3 , 40,53,stable,0.3 ,-1.1, 2.0
"Idaho County(7)",16049,378.8 ,328.9, 435.3,32 , 3 , 41,52,stable,0.9 ,-0.6, 2.6
"Gooding County(7)",16047,398.6 ,342.5, 461.8,20 , 1 , 39,39,stable,-0.1 ,-1.8, 1.7
"Gem County(7)",16045,426.2 ,374.5, 483.8,7 , 1 , 36,56,falling,-3.2 ,-8.0, -0.9
"Fremont County(7)",16043,406.9 ,343.6, 479,15 , 1 , 40,31,stable,0.0 ,-1.5, 1.5
"Franklin County(7)",16041,405.1 ,339.4, 479.8,17 , 1 , 40,28,stable,1.8 ,-1.1, 5.2
"Elmore County(7)",16039,471.7 ,421, 526.8,1 , 1 , 22,66,rising,2.1 ,0.3, 7.3
"Custer County(7)",16037,318.3 ,230.3, 434.8,40 , 2 , 43,11,stable,-0.7 ,-4.0, 3.1
"Clearwater County(7)",16035,417.3 ,342.7, 506.4,12 , 1 , 41,29,stable,-0.4 ,-2.5, 1.6
"Cassia County(7)",16031,368.6 ,321.5, 420.6,35 , 5 , 41,47,rising,1.9 ,0.2, 3.9
"Caribou County(7)",16029,393.1 ,310.3, 492.1,21 , 1 , 42,17,stable,0.9 ,-1.6, 3.5
"Canyon County(7)",16027,428.2 ,411.5, 445.4,5 , 2 , 22,517,rising,0.7 ,0.1, 1.5
"Camas County(7)",16025,387.8 ,213.3, 683.6,25 , 1 , 43,3,stable,0.1 ,-4.5, 5.3
"Butte County(7)",16023,392.5 ,267.8, 561.8,22 , 1 , 43,8,stable,-0.4 ,-4.0, 3.5
"Boundary County(7)",16021,425.4 ,361.7, 497.9,9 , 1 , 39,38,stable,0.4 ,-1.8, 3.1
"Bonneville County(7)",16019,429.3 ,405.8, 453.9,4 , 2 , 25,260,rising,0.9 ,0.3, 1.5
"Bonner County(7)",16017,421.4 ,387.9, 457.3,11 , 1 , 32,144,stable,-0.4 ,-1.4, 0.7
