Incidence Rate Report for New York by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,21 ,20.7, 21.3,N/A , 3 , 8,5006,stable,-0.3 ,-0.8, 0.0
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Wyoming County(7)",36121,25 ,19.2, 32.3,2 , 1 , 58,13,stable,1.8 ,-1.0, 5.0
"Jefferson County(7)",36045,24.8 ,20.7, 29.3,3 , 1 , 48,28,stable,1.6 ,-0.4, 3.8
"Washington County(7)",36115,21.2 ,16.9, 26.3,33 , 1 , 60,18,stable,1.3 ,-0.8, 3.7
"Erie County(7)",36029,23 ,21.8, 24.3,13 , 4 , 33,278,rising,1.2 ,0.3, 2.1
"Madison County(7)",36053,21.2 ,17.1, 26.1,32 , 1 , 60,20,stable,1.1 ,-0.9, 3.5
"Rensselaer County(7)",36083,22.2 ,19.2, 25.4,23 , 2 , 53,44,stable,1.0 ,-1.0, 3.2
"Clinton County(7)",36019,21.8 ,17.8, 26.4,26 , 1 , 58,22,stable,0.9 ,-1.7, 4.0
"Warren County(7)",36113,22.9 ,18.7, 28,15 , 1 , 57,22,stable,0.9 ,-1.0, 3.1
"Cattaraugus County(7)",36009,21.5 ,17.5, 26.1,30 , 1 , 59,22,stable,0.7 ,-1.4, 2.9
"Richmond County(7)",36085,23.9 ,22.1, 25.9,5 , 1 , 33,138,stable,0.7 ,-0.3, 1.9
"Niagara County(7)",36063,21.7 ,19.3, 24.4,27 , 3 , 51,63,stable,0.6 ,-0.9, 2.1
"Queens County(7)",36081,18.1 ,17.4, 18.8,52 , 42 , 58,493,stable,0.6 ,0.0, 1.2
"Ulster County(7)",36111,20.9 ,18.3, 23.7,37 , 4 , 56,52,stable,0.6 ,-0.8, 2.0
"Lewis County(7)",36049,25.2 ,17.7, 34.8,1 , 1 , 60,8,stable,0.5 ,-3.1, 4.6
"Allegany County(7)",36003,17.2 ,12.6, 23,56 , 4 , 61,11,stable,0.4 ,-1.7, 2.5
"Broome County(7)",36007,19.6 ,17.1, 22.4,43 , 10 , 59,50,stable,0.4 ,-0.6, 1.4
"Essex County(7)",36031,20.5 ,15.6, 26.9,40 , 1 , 61,13,stable,0.3 ,-1.9, 2.5
"Oneida County(7)",36065,22.2 ,19.8, 24.9,21 , 2 , 49,67,stable,0.3 ,-0.7, 1.4
"Orange County(7)",36071,22.2 ,20.2, 24.4,22 , 3 , 45,94,stable,0.3 ,-0.8, 1.4
"Otsego County(7)",36077,22.4 ,17.8, 28,20 , 1 , 59,19,stable,0.3 ,-1.4, 2.2
"Kings County(7)",36047,18.6 ,17.9, 19.4,49 , 37 , 56,511,stable,0.2 ,-0.5, 0.9
"Monroe County(7)",36055,21.8 ,20.5, 23.3,25 , 8 , 43,205,stable,0.2 ,-0.6, 1.1
"Rockland County(7)",36087,23.9 ,21.6, 26.3,6 , 1 , 40,87,stable,0.2 ,-1.0, 1.4
"Delaware County(7)",36025,20.9 ,16.3, 26.8,35 , 1 , 61,16,stable,0.1 ,-2.6, 2.8
"Schenectady County(7)",36093,23.8 ,20.8, 27.2,7 , 1 , 44,48,stable,0.1 ,-1.5, 1.9
"Cortland County(7)",36023,18 ,13.4, 23.9,53 , 2 , 61,10,stable,0.0 ,-2.9, 3.1
"Franklin County(7)",36033,18.4 ,13.8, 24.1,50 , 2 , 61,11,stable,0.0 ,-2.7, 3.0
"Herkimer County(7)",36043,19.3 ,15.2, 24.1,45 , 2 , 61,17,stable,0.0 ,-2.1, 2.2
"Saratoga County(7)",36091,23.2 ,20.8, 25.8,11 , 1 , 44,72,stable,0.0 ,-1.1, 1.2
"Chautauqua County(7)",36013,21.9 ,18.8, 25.5,24 , 2 , 55,39,stable,-0.1 ,-2.2, 2.0
"Tompkins County(7)",36109,20.5 ,16.8, 24.9,39 , 2 , 60,22,stable,-0.1 ,-1.8, 1.6
"Bronx County(7)",36005,18.9 ,17.9, 19.9,48 , 33 , 56,277,stable,-0.2 ,-0.9, 0.4
"Fulton County(7)",36035,21.5 ,16.7, 27.3,29 , 1 , 60,15,stable,-0.2 ,-2.3, 1.8
"Dutchess County(7)",36027,20.3 ,18.3, 22.5,41 , 11 , 55,78,stable,-0.3 ,-1.6, 1.1
"New York County(7)",36061,21.7 ,20.7, 22.6,28 , 13 , 40,425,stable,-0.3 ,-2.5, 0.1
"Ontario County(7)",36069,21.1 ,17.9, 24.7,34 , 2 , 58,34,stable,-0.3 ,-2.3, 2.0
"Steuben County(7)",36101,15.5 ,12.5, 19.1,61 , 33 , 61,20,stable,-0.4 ,-2.4, 1.6
"Oswego County(7)",36075,23.5 ,20, 27.4,9 , 1 , 50,35,stable,-0.6 ,-2.2, 1.0
"Schuyler County(7)",36097,23.4 ,15.9, 33.7,10 , 1 , 61,7,stable,-0.6 ,-4.4, 3.7
"Orleans County(7)",36073,23 ,17.6, 29.8,14 , 1 , 60,13,stable,-0.7 ,-3.1, 1.9
