Incidence Rate Report for Louisiana by Parish

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,18 ,17.5, 18.5,N/A , 31 , 39,1004,falling,-0.8 ,-2.7, -0.4
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Lincoln Parish(7)",22061,10.2 ,6.6, 15.1,55 , 35 , 55,5,stable,-1.1 ,-6.5, 4.6
"Concordia Parish(7)",22029,11.3 ,6.5, 19,54 , 19 , 55,3,*,*,*,*
"West Baton Rouge Parish(7)",22121,13.2 ,8, 20.8,53 , 8 , 55,4,*,*,*,*
"Orleans Parish(7)",22071,13.4 ,11.9, 15,52 , 39 , 54,62,falling,-1.2 ,-2.4, -0.1
"Beauregard Parish(7)",22011,13.7 ,9.2, 19.7,51 , 12 , 55,6,falling,-15.5 ,-43.1, -3.5
"East Feliciana Parish(7)",22037,14 ,8.4, 22.4,50 , 6 , 55,4,stable,-1.9 ,-5.5, 2.0
"St. James Parish(7)",22093,14.8 ,8.7, 23.6,49 , 3 , 55,4,stable,-3.0 ,-6.0, 0.0
"Washington Parish(7)",22117,14.8 ,10.8, 19.9,48 , 13 , 55,9,falling,-3.5 ,-15.0, -1.3
"St. Mary Parish(7)",22101,14.8 ,10.9, 19.8,47 , 14 , 55,10,stable,-1.9 ,-4.9, 1.3
"Morehouse Parish(7)",22067,14.9 ,9.6, 22.2,46 , 5 , 55,5,stable,-1.9 ,-6.0, 1.7
"Richland Parish(7)",22083,15 ,9.4, 23.3,45 , 4 , 55,4,stable,-2.4 ,-7.0, 2.2
"St. Landry Parish(7)",22097,15 ,11.8, 18.9,44 , 17 , 54,16,falling,-5.3 ,-23.2, -1.2
"Natchitoches Parish(7)",22069,15.4 ,10.6, 21.6,43 , 7 , 55,7,stable,-0.6 ,-3.5, 2.5
"East Baton Rouge Parish(7)",22033,15.6 ,14.1, 17.4,42 , 26 , 51,74,stable,-1.3 ,-2.5, 0.0
"St. John the Baptist Parish(7)",22095,15.9 ,11.1, 22.1,41 , 5 , 55,8,stable,-1.0 ,-4.0, 2.3
"West Feliciana Parish(7)",22125,15.9 ,9, 26.8,40 , 2 , 55,3,stable,-3.1 ,-9.2, 3.2
"Winn Parish(7)",22127,16.7 ,9.4, 28.1,39 , 2 , 55,3,*,*,*,*
"Ascension Parish(7)",22005,16.7 ,13.5, 20.5,38 , 11 , 53,20,falling,-2.5 ,-4.0, -0.7
"Caddo Parish(7)",22017,17.1 ,15.1, 19.3,37 , 17 , 48,54,stable,1.9 ,-0.4, 8.2
"Rapides Parish(7)",22079,17.2 ,14.4, 20.3,36 , 12 , 51,28,stable,-1.8 ,-3.9, 0.4
"Livingston Parish(7)",22063,17.2 ,14.3, 20.6,35 , 10 , 51,25,stable,-1.4 ,-3.7, 1.2
"Allen Parish(7)",22003,17.4 ,11.5, 25.4,34 , 2 , 55,6,stable,0.5 ,-3.3, 4.8
"Lafayette Parish(7)",22055,17.4 ,15.2, 20,33 , 14 , 48,45,stable,-0.9 ,-2.2, 0.6
"Ouachita Parish(7)",22073,17.5 ,14.8, 20.6,32 , 11 , 49,30,stable,-0.3 ,-2.3, 1.9
"De Soto Parish(7)",22031,17.5 ,11.9, 25.2,31 , 3 , 55,6,stable,-0.8 ,-4.1, 2.7
"Jefferson Davis Parish(7)",22053,17.6 ,12.3, 24.7,30 , 3 , 55,7,stable,1.0 ,-2.1, 4.7
"Iberia Parish(7)",22045,17.9 ,14, 22.5,29 , 5 , 52,15,stable,-0.1 ,-2.5, 2.6
"Tangipahoa Parish(7)",22105,18.2 ,15.2, 21.7,28 , 8 , 50,27,stable,0.7 ,-1.0, 2.8
"Sabine Parish(7)",22085,18.5 ,12.6, 26.5,27 , 2 , 55,7,stable,-0.3 ,-3.4, 3.0
"Calcasieu Parish(7)",22019,18.5 ,16, 21.2,26 , 9 , 46,43,stable,0.3 ,-1.4, 2.1
"St. Martin Parish(7)",22099,18.8 ,14.3, 24.4,25 , 3 , 53,12,stable,-0.2 ,-3.1, 3.1
"St. Bernard Parish(7)",22087,18.8 ,13.4, 25.8,24 , 2 , 54,8,falling,-2.3 ,-5.0, -0.5
"Bienville Parish(7)",22013,18.9 ,11.5, 30.3,23 , 1 , 55,4,stable,1.5 ,-3.1, 6.9
"LaFourche Parish(7)",22057,19.7 ,16.2, 23.7,22 , 4 , 46,23,stable,-0.7 ,-2.8, 1.5
"Acadia Parish(7)",22001,19.8 ,15.5, 24.9,21 , 2 , 50,15,stable,1.1 ,-1.7, 4.2
"Pointe Coupee Parish(7)",22077,19.9 ,13.4, 28.7,20 , 1 , 54,6,*,*,*,*
"Union Parish(7)",22111,19.9 ,14, 28,19 , 2 , 54,7,stable,1.5 ,-1.4, 5.1
"Jefferson Parish(7)",22051,20.3 ,18.7, 22.1,18 , 7 , 32,115,stable,-0.6 ,-1.4, 0.3
