Incidence Rate Report for Missouri by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,12.9 ,12.5, 13.2,N/A , 6 , 26,1003,rising,1.1 ,0.7, 1.5
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Cass County(6)",29037,14.7 ,11.9, 18.1,20 , 5 , 56,19,rising,6.9 ,0.5, 27.2
"Morgan County(6)",29141,22.4 ,14.8, 32.8,1 , 1 , 52,7,stable,5.2 ,-1.1, 14.4
"Pike County(6)",29163,19.4 ,12.1, 29.8,5 , 1 , 61,5,stable,3.3 ,-0.1, 7.4
"Phelps County(6)",29161,12.7 ,8.7, 18.1,42 , 5 , 63,7,stable,3.2 ,-2.6, 10.5
"Scott County(6)",29201,17.3 ,12.5, 23.4,10 , 1 , 58,9,stable,3.0 ,-0.2, 6.9
"Miller County(6)",29131,16.1 ,10.5, 23.9,15 , 1 , 63,6,stable,2.8 ,-3.2, 10.9
"Greene County(6)",29077,14.3 ,12.5, 16.2,26 , 10 , 48,50,rising,2.3 ,1.0, 3.8
"New Madrid County(6)",29143,18 ,11.2, 27.9,8 , 1 , 62,5,stable,2.3 ,-2.7, 8.1
"Taney County(6)",29213,15.7 ,12, 20.4,16 , 2 , 57,13,stable,2.3 ,-0.9, 6.3
"Audrain County(6)",29007,14 ,8.8, 21.4,28 , 2 , 63,5,stable,2.1 ,-2.5, 7.5
"Callaway County(6)",29027,10.5 ,7, 15.3,61 , 12 , 63,6,stable,2.1 ,-1.2, 6.1
"Jackson County(6)",29095,12.4 ,11.4, 13.6,46 , 24 , 55,105,stable,1.9 ,-3.6, 9.6
"St. Charles County(6)",29183,13.3 ,11.9, 14.9,31 , 16 , 52,65,rising,1.8 ,0.4, 3.5
"Cape Girardeau County(6)",29031,12.9 ,9.7, 16.8,39 , 8 , 62,12,stable,1.7 ,-1.4, 5.4
"Jefferson County(6)",29099,13.8 ,11.9, 16,30 , 11 , 54,38,stable,1.7 ,-0.3, 4.1
"Crawford County(6)",29055,16.3 ,10.4, 24.5,13 , 1 , 63,5,stable,1.4 ,-3.0, 6.8
"St. Francois County(6)",29187,12.6 ,9.4, 16.6,44 , 8 , 63,11,stable,1.4 ,-2.0, 5.5
"Clay County(6)",29047,12 ,10.3, 14.1,49 , 20 , 60,34,stable,1.3 ,-0.5, 3.5
"Pettis County(6)",29159,15.6 ,11.1, 21.5,17 , 2 , 61,8,stable,1.3 ,-3.3, 7.3
"Stone County(6)",29209,12.9 ,8.6, 19.2,35 , 4 , 63,8,stable,1.3 ,-3.5, 7.2
"Newton County(6)",29145,10.3 ,7.3, 14.3,62 , 16 , 63,8,stable,1.1 ,-2.6, 5.4
"Saline County(6)",29195,17.2 ,11.3, 25.4,11 , 1 , 62,6,stable,1.0 ,-2.9, 5.8
"Benton County(6)",29015,20.1 ,12.9, 30.4,3 , 1 , 59,7,stable,0.9 ,-4.9, 7.4
"Boone County(6)",29019,14.4 ,12, 17.2,23 , 7 , 54,26,stable,0.9 ,-0.9, 3.0
