Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,464.4 ,462.7, 466.1,N/A , 11 , 18,59215,falling,-0.4 ,-0.5, -0.2
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Gates County(6)",37073,279.1 ,243, 319.7,100 , 97 , 100,49,stable,-1.8 ,-4.1, 0.5
"Currituck County(6)",37053,311.3 ,285.2, 339.3,99 , 96 , 100,115,falling,-8.7 ,-16.3, -2.6
"Camden County(6)",37029,343.1 ,299.1, 392.1,98 , 82 , 100,46,falling,-2.4 ,-4.3, -0.4
"Graham County(6)",37075,358.2 ,312.9, 409.3,97 , 74 , 100,50,stable,-1.1 ,-20.1, 6.4
"Alleghany County(6)",37005,360.3 ,322.5, 402.3,96 , 80 , 100,75,falling,-9.0 ,-16.1, -1.9
"Hertford County(6)",37091,393.2 ,362.2, 426.4,95 , 68 , 98,132,stable,-1.2 ,-2.5, 0.1
"Watauga County(6)",37189,393.7 ,371, 417.4,94 , 76 , 98,250,falling,-1.3 ,-2.0, -0.5
"Perquimans County(6)",37143,399.2 ,360.6, 441.4,93 , 42 , 98,95,stable,-1.0 ,-2.2, 0.3
"Hyde County(6)",37095,404.9 ,341.4, 478.5,92 , 5 , 99,32,stable,-1.1 ,-4.3, 2.1
"Duplin County(6)",37061,409.6 ,389.1, 431.1,91 , 68 , 96,322,stable,0.1 ,-0.6, 0.8
"Jackson County(6)",37099,410 ,385.3, 435.9,90 , 62 , 97,233,stable,1.4 ,-2.3, 5.7
"Polk County(6)",37149,413.5 ,381.3, 448.3,89 , 40 , 97,162,stable,0.3 ,-1.0, 1.7
