Incidence Rate Report for Arkansas by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,14.1 ,13.6, 14.7,N/A , 12 , 31,514,rising,1.9 ,1.1, 2.9
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Pulaski County(6)",05119,13.6 ,12.1, 15.2,33 , 17 , 40,62,stable,0.3 ,-1.0, 1.8
"Benton County(6)",05007,10 ,8.4, 11.8,45 , 33 , 47,28,rising,2.8 ,0.4, 6.0
"Washington County(6)",05143,11.8 ,9.9, 14.1,39 , 22 , 46,27,stable,2.6 ,-0.1, 6.0
"Saline County(6)",05125,15.2 ,12.5, 18.4,22 , 6 , 41,23,rising,2.6 ,0.6, 4.8
"Garland County(6)",05051,14.3 ,11.4, 17.7,29 , 8 , 44,20,stable,1.9 ,-1.8, 6.5
"Sebastian County(6)",05131,12.3 ,9.8, 15.2,38 , 17 , 47,18,stable,1.3 ,-2.0, 5.3
"Craighead County(6)",05031,15.9 ,12.7, 19.6,19 , 4 , 40,18,stable,5.6 ,-3.9, 19.5
"White County(6)",05145,16.9 ,13.2, 21.2,14 , 3 , 39,15,stable,1.2 ,-1.6, 4.6
"Faulkner County(6)",05045,11.5 ,9, 14.6,40 , 19 , 47,14,stable,1.2 ,-1.8, 4.8
"Lonoke County(6)",05085,17.5 ,13.5, 22.3,12 , 2 , 38,14,stable,3.0 ,0.0, 7.0
"Jefferson County(6)",05069,14.7 ,11.2, 19.1,27 , 6 , 45,13,stable,0.6 ,-3.3, 4.8
"Crawford County(6)",05033,14.1 ,10.5, 18.5,30 , 6 , 46,11,stable,1.6 ,-2.2, 6.4
"Greene County(6)",05055,18.8 ,13.9, 24.9,7 , 1 , 39,10,rising,4.1 ,0.9, 8.4
"Boone County(6)",05009,18.1 ,13.2, 24.4,10 , 1 , 41,10,stable,1.4 ,-8.5, 11.5
"Baxter County(6)",05005,11.5 ,7.9, 16.5,41 , 10 , 47,9,stable,-2.0 ,-5.3, 1.3
"Cleburne County(6)",05023,17.5 ,12.5, 24.6,11 , 1 , 43,8,stable,-14.1 ,-27.7, 6.9
"Crittenden County(6)",05035,15.5 ,11, 21.3,21 , 3 , 46,8,stable,3.1 ,-2.9, 10.9
"Pope County(6)",05115,10.4 ,7.4, 14.3,44 , 20 , 47,8,stable,-1.1 ,-4.4, 2.4
