Incidence Rate Report for North Dakota by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,122 ,117.4, 126.8,N/A , 8 , 22,556,stable,2.1 ,-1.2, 7.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Cass County(6)",38017,114.2 ,104.1, 125.1,23 , 15 , 30,100,falling,-4.1 ,-5.8, -2.4
"Burleigh County(6)",38015,146 ,131.8, 161.4,9 , 4 , 21,81,stable,-0.9 ,-2.7, 1.1
"Ward County(6)",38101,145 ,127.3, 164.6,10 , 4 , 23,50,stable,-3.1 ,-6.2, 0.0
"Grand Forks County(6)",38035,100.3 ,85.6, 116.8,28 , 18 , 35,35,falling,-4.3 ,-6.6, -2.0
"Morton County(6)",38059,142.2 ,118.6, 169.3,13 , 3 , 26,27,stable,0.7 ,-1.8, 3.7
"Stark County(6)",38089,135.1 ,110.5, 163.6,15 , 4 , 29,22,stable,-0.1 ,-3.1, 3.2
"Williams County(6)",38105,89.7 ,69, 114.4,33 , 19 , 37,15,rising,14.4 ,0.5, 26.7
"Mercer County(6)",38057,215.7 ,167.2, 275.9,1 , 1 , 12,15,stable,0.8 ,-2.7, 5.1
"McLean County(6)",38055,151.7 ,117.2, 196,7 , 2 , 28,14,stable,-1.1 ,-3.4, 1.5
"Stutsman County(6)",38093,89.7 ,68.3, 116.1,34 , 18 , 37,13,falling,-11.8 ,-25.9, -6.3
"Richland County(6)",38077,108.2 ,82.1, 140.9,25 , 8 , 36,12,stable,-2.2 ,-5.1, 0.6
"Ramsey County(6)",38071,135 ,102.5, 176,16 , 3 , 32,12,falling,-4.1 ,-7.3, -1.2
"Walsh County(6)",38099,130.8 ,99, 171.6,19 , 3 , 33,12,stable,-0.4 ,-4.8, 4.6
"Pembina County(6)",38067,130.1 ,92.5, 181.7,20 , 3 , 35,8,*,*,*,*
"Traill County(6)",38097,133.3 ,95.4, 183.6,18 , 2 , 34,8,falling,-3.8 ,-7.2, -0.6
"Bottineau County(6)",38009,134.3 ,93.4, 190.9,17 , 2 , 35,7,falling,-4.2 ,-8.9, -0.3
