Incidence Rate Report for Alabama by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,20.1 ,19.4, 20.8,N/A , 47 , 49,673,stable,1.1 ,-2.2, 2.6
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Winston County(6)",01133,17.9 ,10, 30.5,37 , 2 , 50,3,*,*,*,*
"Walker County(6)",01127,20.2 ,14.4, 27.7,28 , 3 , 49,9,stable,0.9 ,-3.4, 5.5
"Tuscaloosa County(6)",01125,20.7 ,17.1, 24.9,25 , 6 , 44,24,stable,1.1 ,-0.9, 3.4
"Tallapoosa County(6)",01123,19.8 ,13, 29.4,31 , 2 , 50,6,stable,0.4 ,-3.0, 4.4
"Talladega County(6)",01121,18.8 ,13.8, 25.1,36 , 5 , 50,10,stable,1.0 ,-4.9, 7.7
"Sumter County(6)",01119,35.1 ,20.3, 58.4,1 , 1 , 47,4,*,*,*,*
"St. Clair County(6)",01115,14.6 ,10.6, 19.9,48 , 19 , 50,9,stable,-0.3 ,-3.0, 2.9
"Shelby County(6)",01117,17.6 ,14.5, 21.1,41 , 15 , 49,24,stable,0.7 ,-1.9, 4.0
"Russell County(6)",01113,15.9 ,10.7, 22.9,44 , 9 , 50,6,stable,-3.6 ,-19.7, 2.5
"Randolph County(6)",01111,21.5 ,12.5, 35.4,21 , 1 , 50,4,stable,0.9 ,-2.7, 5.1
"Pike County(6)",01109,23 ,15, 34.4,14 , 1 , 50,5,stable,-0.2 ,-5.5, 5.8
"Pickens County(6)",01107,25.2 ,14.4, 41.8,7 , 1 , 50,4,*,*,*,*
"Morgan County(6)",01103,17.7 ,13.8, 22.5,39 , 10 , 49,15,stable,-0.6 ,-3.0, 2.0
