Incidence Rate Report for Georgia by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,32.7 ,32.1, 33.3,N/A , 20 , 27,2159,67.9
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Marion County(7)",13197,68.9 ,43.9, 106.1,2 , 1 , 97,5,92.3
"Taylor County(7)",13269,53.3 ,31, 88.7,10 , 1 , 125,4,90.0
"Morgan County(7)",13211,41.2 ,27.8, 59.9,39 , 2 , 123,6,86.5
"Terrell County(7)",13273,56.8 ,33.9, 91.9,5 , 1 , 122,4,83.3
"Grady County(7)",13131,31.2 ,20.8, 45.7,93 , 15 , 125,6,82.9
"Sumter County(7)",13261,41.4 ,29.9, 56.4,38 , 4 , 121,9,81.5
"Washington County(7)",13303,32.7 ,21.3, 49.3,83 , 9 , 125,5,81.3
"Bacon County(7)",13005,36 ,20.5, 60.8,64 , 3 , 125,3,80.0
"Wilkes County(7)",13317,39.8 ,21.4, 69.9,44 , 1 , 125,3,80.0
"Brooks County(7)",13027,38.9 ,25.3, 59,50 , 3 , 125,5,78.8
"Newton County(7)",13217,44.8 ,37.7, 52.9,28 , 8 , 75,29,78.6
"Burke County(7)",13033,43.6 ,30.3, 61.4,30 , 2 , 122,7,78.3
"Stephens County(7)",13257,50.8 ,37.2, 68.3,16 , 1 , 103,10,78.1
"Crisp County(7)",13081,42.6 ,30.4, 58.9,33 , 2 , 121,8,77.4
"Richmond County(7)",13245,39.4 ,34.6, 44.7,47 , 19 , 89,51,77.4
"Cook County(7)",13075,51.2 ,34.4, 74.1,14 , 1 , 117,6,76.9
"Towns County(7)",13281,37.9 ,23.2, 63.2,57 , 2 , 125,5,76.5
"Warren County(7)",13301,59.6 ,33.9, 104.3,3 , 1 , 125,3,76.2
"Crawford County(7)",13079,41.6 ,25.8, 66.1,37 , 1 , 125,4,75.9
"Heard County(7)",13149,53.3 ,33, 82.8,11 , 1 , 124,4,75.9
"Worth County(7)",13321,53.4 ,38.3, 73.3,9 , 1 , 96,9,75.9
"Lee County(7)",13177,53.9 ,38.4, 73.5,8 , 1 , 103,8,75.0
"Pike County(7)",13231,47.3 ,31.8, 68.5,23 , 1 , 122,6,75.0
"Coweta County(7)",13077,33.1 ,27.9, 39,80 , 37 , 117,30,74.8
"Spalding County(7)",13255,33.8 ,26.8, 42.2,76 , 24 , 122,17,74.6
"Upson County(7)",13293,41.6 ,30.6, 56.2,36 , 4 , 121,9,74.6
"Haralson County(7)",13143,58.3 ,44.5, 75.4,4 , 1 , 61,12,74.4
"Pierce County(7)",13229,49.1 ,33.6, 69.9,18 , 1 , 115,7,73.3
"Jackson County(7)",13157,39.1 ,31.2, 48.6,49 , 12 , 109,17,72.9
"Lowndes County(7)",13185,33 ,27, 40,81 , 30 , 120,21,72.8
"Columbia County(7)",13073,30.5 ,25.6, 36.2,101 , 47 , 122,28,72.5
"McDuffie County(7)",13189,33.7 ,22.5, 49.3,77 , 10 , 125,6,72.5
"Habersham County(7)",13137,47.2 ,37.4, 59.2,24 , 3 , 86,16,72.3
"Gwinnett County(7)",13135,27.1 ,24.9, 29.5,113 , 87 , 121,120,72.2
"Fayette County(7)",13113,25.1 ,20.5, 30.5,119 , 72 , 125,22,71.9
"Jeff Davis County(7)",13161,39.8 ,24, 62.8,45 , 2 , 125,4,71.4
"Tift County(7)",13277,38.2 ,28.2, 50.9,55 , 8 , 121,10,71.4
"Berrien County(7)",13019,36.5 ,23.9, 54.4,62 , 6 , 125,5,71.1
"Charlton County(7)",13049,51.4 ,32.2, 80.2,13 , 1 , 123,4,71.0
"Jefferson County(7)",13163,35.7 ,22.3, 55.5,67 , 4 , 125,4,71.0
"Dougherty County(7)",13095,31 ,25.2, 38,96 , 39 , 122,20,70.9
