Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,2047.2 ,2022.7, 2071.9,N/A , 8 , 21,5525,stable,0.5 ,-0.4, 1.9
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Washington County(7)",16087,2315.4 ,2055.2, 2599.5,1 , 1 , 26,58,stable,0.1 ,-1.3, 1.7
"Elmore County(7)",16039,2269.1 ,2049.3, 2506.3,2 , 1 , 23,80,stable,-1.1 ,-2.2, 0.0
"Kootenai County(7)",16055,2238.3 ,2161, 2317.6,3 , 1 , 12,654,stable,-0.5 ,-1.0, 0.1
"Shoshone County(7)",16079,2229.8 ,1988.7, 2492.2,4 , 1 , 28,64,stable,-0.9 ,-2.1, 0.3
"Caribou County(7)",16029,2221.4 ,1856.4, 2637.1,5 , 1 , 40,26,stable,0.8 ,-1.4, 3.2
"Gem County(7)",16045,2207.7 ,2001.2, 2429.8,6 , 1 , 26,85,stable,-6.5 ,-15.2, 1.6
"Payette County(7)",16075,2203.3 ,2009, 2411.5,7 , 1 , 25,95,stable,0.3 ,-0.8, 1.5
"Canyon County(7)",16027,2160 ,2084.8, 2237.4,8 , 2 , 17,645,stable,-0.2 ,-0.6, 0.4
"Ada County(7)",16001,2113.5 ,2062.9, 2165.1,9 , 5 , 18,1381,stable,-0.1 ,-0.8, 1.3
"Butte County(7)",16023,2090.2 ,1607.1, 2673,10 , 1 , 43,13,rising,5.3 ,1.4, 14.6
"Bonner County(7)",16017,2087.2 ,1961.6, 2218.8,11 , 3 , 27,220,falling,-1.2 ,-2.0, -0.2
"Clearwater County(7)",16035,2086.8 ,1833.6, 2365.4,12 , 1 , 37,50,stable,0.1 ,-1.3, 1.8
"Boundary County(7)",16021,2078.1 ,1831.1, 2349.1,13 , 1 , 37,54,stable,-0.6 ,-2.0, 1.0
"Blaine County(7)",16013,2012.5 ,1816.4, 2224.3,14 , 2 , 37,83,stable,-0.4 ,-1.7, 1.3
"Benewah County(7)",16009,1995.7 ,1716.3, 2307.7,15 , 1 , 41,39,stable,-0.9 ,-2.8, 1.3
"Bonneville County(7)",16019,1994 ,1893.4, 2098.6,16 , 8 , 31,302,stable,0.0 ,-1.0, 1.1
"Twin Falls County(7)",16083,1986.6 ,1879.5, 2098.1,17 , 9 , 32,261,falling,-1.1 ,-1.9, -0.2
"Idaho County(7)",16049,1969.7 ,1787.5, 2165.6,18 , 4 , 39,87,stable,0.2 ,-1.4, 2.0
"Nez Perce County(7)",16069,1957.1 ,1821.3, 2100.4,19 , 7 , 36,156,falling,-3.2 ,-6.1, -2.0
"Valley County(7)",16085,1942.1 ,1694.9, 2215.6,20 , 2 , 42,50,stable,-2.0 ,-3.8, 0.0
"Gooding County(7)",16047,1941.8 ,1710.4, 2195.7,21 , 3 , 41,51,stable,-0.6 ,-2.1, 0.9
"Bear Lake County(7)",16007,1941.7 ,1605.9, 2327,22 , 1 , 43,24,stable,0.9 ,-1.6, 3.6
"Jefferson County(7)",16051,1931.3 ,1719.6, 2162,23 , 4 , 41,63,stable,0.6 ,-0.8, 2.2
"Adams County(7)",16003,1918.9 ,1570, 2323.2,24 , 1 , 43,22,stable,-1.7 ,-4.8, 1.6
"Lemhi County(7)",16059,1898.4 ,1657.5, 2165,25 , 4 , 42,46,stable,-0.4 ,-2.3, 1.9
"Bingham County(7)",16011,1883.1 ,1733.5, 2042.2,26 , 11 , 40,120,stable,0.0 ,-1.7, 1.9
"Jerome County(7)",16053,1867.6 ,1652.8, 2102.8,27 , 6 , 42,56,stable,-1.4 ,-3.3, 0.7
"Minidoka County(7)",16067,1864.2 ,1661.6, 2084.5,28 , 7 , 42,62,stable,-0.9 ,-2.0, 0.1
"Custer County(7)",16037,1852.3 ,1507.5, 2252.6,29 , 1 , 43,21,stable,-1.2 ,-3.0, 0.8
"Boise County(7)",16015,1852.1 ,1570.5, 2171.2,30 , 3 , 43,35,stable,-1.9 ,-4.2, 0.9
"Fremont County(7)",16043,1830 ,1583, 2104.9,31 , 5 , 43,40,stable,-0.7 ,-1.9, 0.7
"Latah County(7)",16057,1824.1 ,1663.2, 1996.5,32 , 12 , 42,98,stable,-0.5 ,-1.4, 0.6
"Bannock County(7)",16005,1822.6 ,1713.7, 1936.6,33 , 18 , 40,218,falling,-0.8 ,-1.5, -0.1
"Lincoln County(7)",16063,1805.7 ,1386.1, 2313,34 , 1 , 43,13,stable,0.2 ,-2.0, 2.6
"Camas County(7)",16025,1795.8 ,1050.4, 2866.6,35 , 1 , 43,4,stable,-1.7 ,-7.0, 4.5
"Cassia County(7)",16031,1773.2 ,1574.8, 1989.6,36 , 12 , 43,59,stable,0.3 ,-0.6, 1.3
"Madison County(7)",16065,1763.8 ,1544.5, 2005.5,37 , 10 , 43,47,stable,0.2 ,-1.1, 1.8
"Franklin County(7)",16041,1758.1 ,1500.8, 2046.9,38 , 8 , 43,34,stable,0.8 ,-0.9, 2.7
"Owyhee County(7)",16073,1702 ,1455.6, 1978.5,39 , 12 , 43,35,stable,6.0 ,-2.0, 19.4
"Teton County(7)",16081,1670.6 ,1358.9, 2034.8,40 , 9 , 43,23,stable,-0.7 ,-3.2, 2.8
"Lewis County(7)",16061,1667 ,1330.3, 2063.6,41 , 5 , 43,17,falling,-3.8 ,-5.4, -2.2
"Power County(7)",16077,1613.5 ,1301.7, 1978,42 , 11 , 43,19,stable,-0.2 ,-2.8, 2.8
"Oneida County(7)",16071,1462.3 ,1121.6, 1873.6,43 , 16 , 43,13,stable,-1.3 ,-4.2, 1.8
"Clark County(7)",16033,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/01/2024 12:06 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
