Incidence Rate Report for Iowa by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa(7)",19000,14.1 ,13.5, 14.8,N/A , 12 , 26,460,stable,1.3 ,-3.6, 3.2
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Benton County(7)",19011,26.9 ,18.2, 38.3,2 , 1 , 23,7,*,*,*,*
"Black Hawk County(7)",19013,10.1 ,7.7, 12.9,33 , 22 , 37,13,stable,-0.9 ,-16.2, 2.1
"Bremer County(7)",19017,21 ,13.5, 31.2,7 , 1 , 33,5,*,*,*,*
"Buchanan County(7)",19019,18.5 ,11.4, 28.4,14 , 1 , 35,5,*,*,*,*
"Carroll County(7)",19027,18.8 ,10.9, 29.9,12 , 1 , 36,4,*,*,*,*
"Cerro Gordo County(7)",19033,16.8 ,11.6, 23.5,16 , 3 , 34,8,*,*,*,*
"Clinton County(7)",19045,9.6 ,6, 14.7,35 , 17 , 37,5,rising,4.0 ,0.8, 8.5
"Crawford County(7)",19047,19.7 ,11.2, 32,10 , 1 , 36,4,*,*,*,*
"Dallas County(7)",19049,13.3 ,10.1, 17.2,26 , 11 , 35,12,stable,1.4 ,-0.8, 5.1
"Delaware County(7)",19055,29.6 ,18.4, 44.9,1 , 1 , 27,5,*,*,*,*
"Des Moines County(7)",19057,6.9 ,3.9, 11.5,37 , 27 , 37,3,stable,2.4 ,-0.3, 5.9
"Dubuque County(7)",19061,16.5 ,12.9, 20.7,20 , 5 , 31,16,rising,3.3 ,1.8, 5.3
"Iowa County(7)",19095,16.7 ,9.1, 28.1,18 , 1 , 37,3,*,*,*,*
"Jackson County(7)",19097,21.1 ,12.7, 32.9,6 , 1 , 35,4,*,*,*,*
"Jasper County(7)",19099,12.4 ,7.9, 18.5,29 , 9 , 37,5,stable,2.8 ,0.0, 6.6
"Johnson County(7)",19103,15.2 ,12.3, 18.4,23 , 9 , 31,21,stable,-0.4 ,-10.9, 2.3
