Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,453.1 ,450.7, 455.4,N/A , 27 , 32,30164,falling,-0.5 ,-1.2, -0.3
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Montgomery County(6)",29139,568.5 ,513.4, 628.2,1 , 1 , 30,89,stable,0.6 ,-0.8, 2.0
"Mississippi County(6)",29133,538.4 ,484.9, 596.8,2 , 1 , 53,79,stable,0.4 ,-0.9, 1.8
"Madison County(6)",29123,534.9 ,484.2, 590,3 , 1 , 58,89,stable,0.2 ,-0.9, 1.4
"St. Francois County(6)",29187,532.4 ,509.5, 556.1,4 , 1 , 19,426,rising,0.7 ,0.2, 1.3
"Scott County(6)",29201,524.4 ,493.9, 556.4,5 , 1 , 32,239,rising,0.7 ,0.1, 1.2
"Crawford County(6)",29055,523.8 ,487.4, 562.4,6 , 1 , 40,171,stable,0.3 ,-0.6, 1.3
"Marion County(6)",29127,521.5 ,486.3, 558.7,7 , 1 , 42,178,stable,-4.7 ,-10.4, 1.5
"Pulaski County(6)",29169,521.2 ,486.3, 557.9,8 , 1 , 42,172,stable,-0.3 ,-1.4, 0.9
"Shelby County(6)",29205,516.9 ,446.3, 596.6,9 , 1 , 101,43,stable,0.1 ,-1.0, 1.3
"Stoddard County(6)",29207,508.8 ,476.7, 542.6,10 , 1 , 50,204,stable,0.8 ,-0.1, 1.7
"Jasper County(6)",29097,501.7 ,484.1, 519.7,11 , 4 , 34,653,rising,2.3 ,0.8, 6.0
"Mercer County(6)",29129,501.3 ,414.3, 603.2,12 , 1 , 111,27,stable,1.2 ,-1.3, 4.0
"Iron County(6)",29093,500.1 ,448, 557.3,13 , 1 , 92,75,stable,0.6 ,-0.9, 2.3
"Franklin County(6)",29071,496.7 ,479.2, 514.6,14 , 5 , 37,661,stable,0.0 ,-0.4, 0.5
"Lewis County(6)",29111,492.7 ,435.8, 555.4,15 , 1 , 98,61,stable,-1.3 ,-8.9, 0.5
