Incidence Rate Report for Florida by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,30.6 ,30.2, 31,N/A , 27 , 34,5297,62.0
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Washington County(6)",12133,34.3 ,22.6, 50.7,37 , 2 , 63,6,56.9
"Walton County(6)",12131,28.8 ,22.6, 36.4,50 , 20 , 62,16,63.0
"Wakulla County(6)",12129,36.6 ,25.9, 50.8,30 , 3 , 62,8,65.6
"Volusia County(6)",12127,40 ,37.5, 42.7,17 , 10 , 31,206,62.7
"Union County(6)",12125,77.3 ,49.1, 116.3,1 , 1 , 40,5,73.5
"Taylor County(6)",12123,43.2 ,29.1, 62.7,13 , 1 , 61,7,66.0
"Suwannee County(6)",12121,50.9 ,40.7, 63.4,6 , 1 , 35,18,68.4
"Sumter County(6)",12119,34.5 ,27.7, 43,35 , 9 , 56,57,59.1
"St. Lucie County(6)",12111,34.5 ,31.5, 37.8,36 , 19 , 48,101,59.6
"St. Johns County(6)",12109,30.2 ,26.8, 33.9,46 , 31 , 56,62,61.1
"Seminole County(6)",12117,29.8 ,27.2, 32.7,47 , 34 , 56,95,66.2
"Sarasota County(6)",12115,29.7 ,27.5, 32.2,49 , 35 , 55,161,55.7
"Santa Rosa County(6)",12113,38.5 ,33.6, 43.9,21 , 9 , 44,47,68.3
"Putnam County(6)",12107,55.2 ,46.9, 64.9,2 , 1 , 15,34,66.4
"Polk County(6)",12105,36.3 ,34, 38.7,31 , 17 , 40,199,65.0
"Pinellas County(6)",12103,38.5 ,36.7, 40.4,20 , 14 , 35,366,65.9
"Pasco County(6)",12101,38.3 ,35.8, 41.1,23 , 12 , 36,177,62.0
"Palm Beach County(6)",12099,24.2 ,23, 25.4,58 , 51 , 61,339,54.5
"Osceola County(6)",12097,27.2 ,24.1, 30.6,54 , 38 , 60,57,66.9
"Orange County(6)",12095,25.9 ,24.3, 27.6,56 , 47 , 60,193,64.4
"Okeechobee County(6)",12093,52.2 ,40.8, 66.4,4 , 1 , 36,15,65.5
"Okaloosa County(6)",12091,41.2 ,36.4, 46.4,15 , 6 , 37,57,68.0
"Nassau County(6)",12089,37.1 ,31, 44.4,27 , 8 , 52,28,58.4
"Monroe County(6)",12087,28.6 ,22.7, 35.8,51 , 21 , 62,18,65.4
"Miami-Dade County(6)",12086,19.1 ,18.2, 20,63 , 59 , 63,371,59.0
"Martin County(6)",12085,32.2 ,28.4, 36.6,40 , 21 , 54,59,60.9
"Marion County(6)",12083,40 ,37, 43.3,16 , 9 , 33,146,62.2
"Manatee County(6)",12081,31.3 ,28.8, 34.1,43 , 30 , 53,126,67.7
"Madison County(6)",12079,28.2 ,17.1, 45.4,52 , 6 , 63,4,67.7
"Levy County(6)",12075,55.1 ,44.8, 67.8,3 , 1 , 22,21,69.5
"Leon County(6)",12073,23.6 ,20.3, 27.2,60 , 48 , 63,40,59.6
"Lee County(6)",12071,32.7 ,30.8, 34.7,39 , 29 , 48,249,68.3
"Lake County(6)",12069,35.4 ,32.5, 38.6,33 , 17 , 44,122,61.9
"Jackson County(6)",12063,22.3 ,15.8, 31,61 , 35 , 63,8,59.4
"Indian River County(6)",12061,36.6 ,32.6, 41.2,29 , 12 , 46,68,58.8
"Holmes County(6)",12059,31.9 ,19.1, 50.9,41 , 2 , 63,4,48.8
"Hillsborough County(6)",12057,29.8 ,28.2, 31.5,48 , 37 , 54,272,60.2
"Highlands County(6)",12055,34.1 ,28.8, 40.3,38 , 13 , 54,40,59.1
