Incidence Rate Report for Georgia by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,134.7 ,133.3, 136.1,N/A , 3 , 6,7711,rising,4.4 ,1.4, 8.1
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Clay County(7)",13061,212.1 ,126.2, 341,1 , 1 , 145,5,*,*,*,*
"Terrell County(7)",13273,207.7 ,156.5, 271.8,2 , 1 , 78,12,stable,-2.7 ,-6.7, 1.2
"Twiggs County(7)",13289,190.9 ,143.8, 251.1,3 , 1 , 94,12,stable,0.5 ,-2.6, 4.0
"Sumter County(7)",13261,185 ,156.7, 217.2,4 , 1 , 49,32,stable,-1.7 ,-4.5, 1.0
"McDuffie County(7)",13189,182.4 ,150.7, 219.4,5 , 1 , 60,25,stable,1.0 ,-0.8, 3.1
"Calhoun County(7)",13037,179.2 ,121, 256.6,6 , 1 , 136,7,falling,-5.0 ,-9.0, -1.6
"Dougherty County(7)",13095,175.1 ,158.9, 192.7,7 , 1 , 30,90,falling,-2.4 ,-4.0, -0.8
"Clayton County(7)",13063,170.3 ,158.9, 182.2,8 , 2 , 28,200,stable,-0.7 ,-1.3, 0.1
"Lee County(7)",13177,167.6 ,139.2, 200.2,9 , 1 , 80,28,stable,-1.3 ,-3.4, 1.2
"Jefferson County(7)",13163,165.2 ,129.9, 207.8,10 , 1 , 107,16,*,*,*,*
"Douglas County(7)",13097,165.1 ,151.2, 179.9,11 , 3 , 43,116,rising,8.2 ,2.5, 14.7
"Liberty County(7)",13179,160.7 ,137.3, 186.9,12 , 2 , 83,38,stable,0.1 ,-1.7, 2.2
"Henry County(7)",13151,156.9 ,146.3, 168,13 , 6 , 48,182,stable,-1.9 ,-3.4, 0.0
"Rockdale County(7)",13247,156.2 ,140.9, 173,14 , 4 , 65,82,falling,-1.5 ,-2.7, -0.2
"DeKalb County(7)",13089,156.2 ,150.2, 162.3,15 , 8 , 38,560,rising,4.2 ,2.0, 7.3
"Turner County(7)",13287,155.6 ,109.4, 215.9,16 , 1 , 139,8,stable,18.9 ,-3.7, 40.5
"Quitman County(7)",13239,154.5 ,86.3, 275.7,17 , 1 , 152,4,stable,-25.1 ,-44.3, 0.5
"Ben Hill County(7)",13017,152.7 ,118.6, 194,18 , 1 , 121,15,stable,-2.0 ,-4.1, 0.1
"Muscogee County(7)",13215,152.5 ,141.4, 164.2,19 , 7 , 56,151,rising,5.2 ,1.7, 11.0
"Fulton County(7)",13121,152 ,146.9, 157.1,20 , 12 , 42,747,rising,3.4 ,1.3, 6.6
"Bibb County(7)",13021,151.7 ,139.9, 164.3,21 , 7 , 61,130,falling,-2.4 ,-3.3, -1.5
"Lamar County(7)",13171,151.5 ,122, 186.9,22 , 2 , 114,19,stable,-0.7 ,-3.7, 3.0
"Jones County(7)",13169,151.5 ,127.2, 179.6,23 , 2 , 93,29,stable,-2.3 ,-4.8, 0.7
"Richmond County(7)",13245,150.9 ,140.3, 162.1,24 , 7 , 57,162,rising,4.0 ,0.1, 10.5
"Cobb County(7)",13067,150.8 ,145.2, 156.7,25 , 13 , 47,583,rising,3.5 ,1.5, 7.3
"Early County(7)",13099,149.9 ,109.4, 201.7,26 , 1 , 131,10,falling,-4.8 ,-9.6, -1.9
"Fayette County(7)",13113,148.6 ,136.8, 161.2,27 , 9 , 65,123,stable,-2.4 ,-4.7, 0.1
"Peach County(7)",13225,148.4 ,122.1, 179,28 , 2 , 110,24,stable,-1.9 ,-4.3, 0.9
"Tift County(7)",13277,147 ,125.1, 171.8,29 , 4 , 100,33,rising,13.2 ,6.0, 23.0
"Cherokee County(7)",13057,146.5 ,137.4, 156.1,30 , 12 , 59,210,rising,3.6 ,1.1, 8.7
"Wilcox County(7)",13315,146.4 ,107, 196.9,31 , 1 , 142,9,stable,1.6 ,-1.6, 5.5
"Houston County(7)",13153,146.3 ,134, 159.5,32 , 9 , 69,113,rising,6.4 ,0.2, 17.2
"Morgan County(7)",13211,145.3 ,116.7, 179.6,33 , 2 , 119,19,*,*,*,*
"Washington County(7)",13303,145.1 ,116.8, 178.8,34 , 2 , 120,19,*,*,*,*
"Butts County(7)",13035,144.2 ,117.9, 175,35 , 3 , 116,22,stable,-1.9 ,-4.2, 0.7
"Stephens County(7)",13257,143.9 ,119.5, 172.4,36 , 3 , 111,26,stable,-0.9 ,-3.4, 1.7
"Gwinnett County(7)",13135,143.3 ,137.9, 148.9,37 , 22 , 59,605,stable,5.1 ,-0.7, 8.9
"Greene County(7)",13133,143.2 ,119, 172.7,38 , 4 , 116,27,*,*,*,*
"Newton County(7)",13217,142.9 ,128.7, 158.3,39 , 9 , 86,80,stable,-1.8 ,-4.0, 0.8
"Effingham County(7)",13103,142.2 ,122.8, 163.8,40 , 7 , 103,43,stable,13.3 ,-1.1, 33.7
"Paulding County(7)",13223,141.2 ,129, 154.2,41 , 13 , 80,110,stable,-0.3 ,-1.5, 1.3
"Spalding County(7)",13255,140.1 ,124.2, 157.6,42 , 10 , 92,59,falling,-3.7 ,-11.0, -1.2
"Lowndes County(7)",13185,138.3 ,124, 153.8,43 , 12 , 95,72,stable,7.9 ,-6.3, 21.7
"Jasper County(7)",13159,138 ,104.5, 179.6,44 , 2 , 133,12,*,*,*,*
"Forsyth County(7)",13117,137.9 ,128.1, 148.2,45 , 20 , 78,159,stable,3.6 ,-0.4, 10.5
"Macon County(7)",13193,137.1 ,104.5, 177.7,46 , 2 , 140,13,stable,9.9 ,-3.2, 29.1
"Putnam County(7)",13237,137 ,113.8, 164.7,47 , 6 , 118,26,*,*,*,*
"Meriwether County(7)",13199,136.7 ,110.6, 167.8,48 , 4 , 123,21,stable,-0.6 ,-2.4, 1.4
"Talbot County(7)",13263,136.2 ,94.8, 195.2,49 , 1 , 147,8,falling,-3.6 ,-6.7, -0.5
"Bryan County(7)",13029,136 ,111.9, 163.7,50 , 5 , 119,24,stable,0.5 ,-2.1, 4.0
"Brooks County(7)",13027,135.7 ,105.7, 172.5,51 , 3 , 136,15,stable,-2.1 ,-4.5, 0.4
"Stewart County(7)",13259,135.6 ,86.2, 205.5,52 , 1 , 152,5,stable,-1.6 ,-5.6, 2.6
"Towns County(7)",13281,135.1 ,108.3, 170.9,53 , 5 , 131,19,falling,-3.1 ,-11.9, -0.2
"Chatham County(7)",13051,134.6 ,126.5, 143,54 , 26 , 79,217,stable,-0.6 ,-1.6, 0.5
"Pickens County(7)",13227,133.9 ,114.1, 156.7,55 , 10 , 116,35,falling,-2.6 ,-4.6, -0.4
"Irwin County(7)",13155,132.9 ,94.1, 183.2,56 , 1 , 149,8,stable,-1.9 ,-5.3, 1.8
"Baldwin County(7)",13009,132.4 ,113.7, 153.5,57 , 12 , 111,38,stable,-1.9 ,-4.2, 0.5
"Coffee County(7)",13069,132.2 ,111.6, 155.5,58 , 8 , 117,31,rising,26.0 ,0.9, 44.6
"Miller County(7)",13201,131.8 ,87.3, 194.8,59 , 1 , 150,6,stable,-2.3 ,-7.2, 2.6
"Hall County(7)",13139,131.3 ,121.9, 141.3,60 , 30 , 88,150,stable,2.0 ,-1.5, 7.9
"Fannin County(7)",13111,131.2 ,111.2, 155,61 , 11 , 119,35,stable,0.3 ,-1.7, 2.8
"Lumpkin County(7)",13187,130.9 ,110.1, 154.9,62 , 9 , 120,30,stable,2.6 ,-2.4, 7.9
"Rabun County(7)",13241,130.2 ,105.6, 160.5,63 , 7 , 132,21,stable,-0.1 ,-2.8, 3.0
"Upson County(7)",13293,129.9 ,106.6, 157.3,64 , 6 , 129,23,stable,0.0 ,-2.3, 2.6
"Mitchell County(7)",13205,129.1 ,103.2, 159.9,65 , 5 , 136,18,rising,20.5 ,0.8, 38.4
"Habersham County(7)",13137,128.3 ,110.3, 148.7,66 , 13 , 120,38,stable,-2.2 ,-4.6, 0.3
"Union County(7)",13291,126.5 ,107.6, 149.5,67 , 13 , 125,36,falling,-2.4 ,-4.0, -0.6
"Worth County(7)",13321,124.9 ,100.5, 154.5,68 , 8 , 137,19,falling,-2.4 ,-4.5, -0.2
"Crawford County(7)",13079,123.7 ,92.9, 163.2,69 , 5 , 146,12,stable,1.1 ,-1.6, 4.5
"Clarke County(7)",13059,123.6 ,110, 138.5,70 , 30 , 117,64,falling,-6.5 ,-27.2, -0.7
"Columbia County(7)",13073,122.4 ,111.7, 133.9,71 , 43 , 110,104,rising,8.7 ,3.5, 16.0
"Wayne County(7)",13305,122.3 ,100.3, 147.9,72 , 12 , 135,23,rising,21.2 ,6.8, 31.1
"Walton County(7)",13297,121.7 ,109, 135.7,73 , 38 , 116,69,falling,-2.1 ,-3.5, -0.5
"Thomas County(7)",13275,121.7 ,104, 141.9,74 , 22 , 125,35,stable,11.0 ,-5.2, 22.9
"Troup County(7)",13285,120.9 ,105.8, 137.8,75 , 29 , 120,48,stable,-0.9 ,-2.5, 1.0
"Decatur County(7)",13087,120.8 ,97.9, 147.8,76 , 13 , 137,20,stable,-2.2 ,-4.4, 0.1
"Emanuel County(7)",13107,120.6 ,94.9, 151.3,77 , 10 , 141,16,stable,-1.2 ,-5.0, 2.9
"Wheeler County(7)",13309,119.5 ,78.5, 175.1,78 , 2 , 151,6,*,*,*,*
"Bleckley County(7)",13023,118.5 ,86.4, 159.5,79 , 5 , 148,9,stable,-1.0 ,-3.8, 2.2
"White County(7)",13311,118.3 ,99.5, 140.4,80 , 21 , 137,29,rising,8.1 ,1.0, 20.7
"Pulaski County(7)",13235,118.2 ,87.1, 159.6,81 , 6 , 149,10,stable,0.6 ,-3.2, 15.9
"Taylor County(7)",13269,118 ,81.1, 168.6,82 , 3 , 151,7,stable,-1.9 ,-5.8, 2.4
"Bacon County(7)",13005,117.1 ,80.7, 164.6,83 , 4 , 151,7,stable,-1.0 ,-3.2, 1.3
"Banks County(7)",13011,115.1 ,90.2, 145.6,84 , 16 , 147,15,stable,-0.8 ,-4.1, 3.2
"Oconee County(7)",13219,115 ,96.2, 136.7,85 , 27 , 139,28,falling,-7.4 ,-20.1, -2.9
"Toombs County(7)",13279,115 ,92, 142.3,86 , 13 , 143,18,stable,-2.7 ,-6.0, 0.7
"Gilmer County(7)",13123,114.8 ,97.4, 135.2,87 , 33 , 135,34,stable,-0.8 ,-3.3, 2.2
"Barrow County(7)",13013,114.6 ,99.7, 131.1,88 , 41 , 131,47,falling,-2.9 ,-4.3, -1.3
"Evans County(7)",13109,114.5 ,80.7, 158.7,89 , 3 , 150,8,stable,1.7 ,-1.9, 17.1
"Pike County(7)",13231,114.3 ,87.8, 146.9,90 , 12 , 145,14,stable,-1.9 ,-4.6, 1.2
"Wilkinson County(7)",13319,113.5 ,78.2, 161.4,91 , 6 , 151,7,stable,-3.3 ,-6.8, 0.0
"Glynn County(7)",13127,113.3 ,101.3, 126.6,92 , 54 , 127,67,falling,-2.7 ,-4.2, -1.2
"Camden County(7)",13039,112.8 ,96, 131.9,93 , 37 , 137,34,falling,-4.4 ,-6.2, -2.4
"Jeff Davis County(7)",13161,112.2 ,83.3, 148.6,94 , 11 , 150,11,stable,3.7 ,-2.5, 31.6
"Dooly County(7)",13093,112.2 ,83.9, 148,95 , 11 , 148,11,falling,-4.7 ,-8.2, -1.1
"Burke County(7)",13033,111.8 ,86.9, 142,96 , 15 , 145,15,stable,-2.1 ,-5.1, 1.0
"Coweta County(7)",13077,111.5 ,101.4, 122.5,97 , 60 , 126,95,falling,-2.4 ,-4.0, -0.6
"Screven County(7)",13251,110.7 ,83.1, 145.8,98 , 11 , 149,12,stable,-0.1 ,-2.0, 1.9
"Grady County(7)",13131,109.7 ,87.8, 136,99 , 27 , 146,18,stable,3.5 ,-3.8, 18.9
"Clinch County(7)",13065,109.7 ,67.7, 170.1,100 , 3 , 152,4,stable,-2.7 ,-7.0, 1.5
"Bartow County(7)",13015,109 ,97.3, 121.9,101 , 61 , 132,67,rising,10.3 ,1.4, 17.7
"Atkinson County(7)",13003,109 ,69.5, 163.1,102 , 4 , 152,5,stable,0.7 ,-3.6, 5.9
"Oglethorpe County(7)",13221,108.8 ,82.3, 142.4,103 , 16 , 149,12,falling,-2.3 ,-4.2, -0.3
"Harris County(7)",13145,108.8 ,91.4, 129.2,104 , 39 , 140,29,stable,-1.9 ,-4.8, 1.7
