Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,106 ,105, 107.1,N/A , 18 , 31,8438,stable,0.4 ,-0.6, 0.6
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Warren County(7)",17187,167 ,131.8, 208.5,1 , 1 , 59,16,rising,3.6 ,0.5, 7.2
"Scott County(7)",17171,166.6 ,106.6, 248.6,2 , 1 , 93,5,stable,2.3 ,-2.0, 6.6
"Cumberland County(7)",17035,153.1 ,112.4, 203.7,3 , 1 , 89,9,stable,1.8 ,-1.5, 5.2
"Mercer County(7)",17131,148.8 ,114.7, 189.9,4 , 1 , 84,13,stable,2.3 ,-0.9, 5.6
"Washington County(7)",17189,148.6 ,113.1, 191.9,5 , 1 , 84,12,stable,0.9 ,-3.1, 4.8
"Marshall County(7)",17123,147.2 ,107.2, 197,6 , 1 , 90,9,stable,2.4 ,-1.4, 6.3
"Gallatin County(7)",17059,145.8 ,90, 223.8,7 , 1 , 94,4,stable,1.1 ,-2.6, 4.8
"Marion County(7)",17121,144.9 ,122.6, 169.9,8 , 1 , 60,30,rising,3.0 ,1.2, 4.9
"Perry County(7)",17145,141.8 ,114.3, 173.9,9 , 1 , 81,19,stable,2.9 ,-0.1, 6.3
"Shelby County(7)",17173,141.3 ,112.3, 175.4,10 , 1 , 84,16,rising,3.1 ,0.3, 6.1
"Jo Daviess County(7)",17085,141.1 ,110.6, 177.4,11 , 1 , 87,15,stable,2.7 ,-0.1, 5.7
"Ford County(7)",17053,141.1 ,105.2, 185,12 , 1 , 91,10,stable,-0.1 ,-2.6, 2.4
"Menard County(7)",17129,138.6 ,102.2, 183.8,13 , 1 , 92,10,stable,2.3 ,-0.9, 5.7
"Hancock County(7)",17067,134.9 ,103.5, 172.6,14 , 1 , 91,13,rising,2.3 ,0.3, 4.3
"Piatt County(7)",17147,134 ,102.7, 171.7,15 , 1 , 90,12,stable,1.3 ,-2.2, 4.8
"Bureau County(7)",17011,132.8 ,110, 158.9,16 , 1 , 83,24,stable,1.4 ,-0.8, 3.7
"Sangamon County(7)",17167,130.1 ,121, 139.8,17 , 7 , 48,151,stable,0.8 ,-0.1, 1.7
"Schuyler County(7)",17169,129.4 ,85, 189.6,18 , 1 , 94,5,stable,2.6 ,-1.1, 6.8
"Grundy County(7)",17063,129.3 ,112.5, 148,19 , 3 , 75,42,stable,0.8 ,-0.7, 2.3
"Bond County(7)",17005,128.2 ,98.8, 163.7,20 , 1 , 92,13,stable,0.9 ,-0.8, 2.6
"Douglas County(7)",17041,126.5 ,98.7, 159.6,21 , 1 , 91,14,stable,1.2 ,-1.6, 4.1
"White County(7)",17193,126.1 ,92.6, 167.8,22 , 1 , 93,9,stable,0.4 ,-2.5, 3.2
"Morgan County(7)",17137,126.1 ,104.8, 150.3,23 , 3 , 87,25,rising,2.0 ,0.7, 3.4
"DeKalb County(7)",17037,123.5 ,110.9, 137.1,24 , 8 , 73,73,rising,1.7 ,0.2, 3.3
"Williamson County(7)",17199,123.4 ,108.6, 139.6,25 , 6 , 80,51,rising,1.3 ,0.1, 2.5
