Incidence Rate Report for Tennessee by County

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,6.2 ,5.9, 6.5,N/A , 22 , 46,273,66.4
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Washington County(6)",47179,4.4 ,2.7, 6.9,22 , 8 , 23,4,53.8
"Shelby County(6)",47157,5.8 ,4.9, 6.8,17 , 7 , 21,33,62.7
"Wilson County(6)",47189,5.6 ,3.6, 8.5,19 , 3 , 23,5,63.2
"Montgomery County(6)",47125,4.3 ,2.7, 6.7,23 , 8 , 23,4,63.6
"Knox County(6)",47093,6.9 ,5.6, 8.5,8 , 3 , 20,20,63.9
"Anderson County(6)",47001,7.1 ,4.2, 11.3,7 , 1 , 23,4,64.5
"Hamilton County(6)",47065,6.7 ,5.3, 8.4,10 , 3 , 20,17,64.6
"Madison County(6)",47113,4.9 ,2.8, 8.1,21 , 4 , 23,3,65.4
"Jefferson County(6)",47089,8.4 ,4.6, 14.4,4 , 1 , 23,3,66.7
"Sevier County(6)",47155,6.7 ,4.3, 10.2,9 , 1 , 23,5,66.7
"Davidson County(6)",47037,5.8 ,4.7, 7,18 , 6 , 22,23,67.3
"Rutherford County(6)",47149,6 ,4.4, 8.1,15 , 3 , 22,10,67.6
"Blount County(6)",47009,6.4 ,4.3, 9.2,12 , 2 , 23,7,68.0
"Roane County(6)",47145,7.6 ,4.3, 12.9,6 , 1 , 23,3,68.0
"Putnam County(6)",47141,6.3 ,3.5, 10.6,13 , 1 , 23,3,69.6
"Williamson County(6)",47187,6 ,4.3, 8.2,16 , 3 , 23,9,71.7
"Sumner County(6)",47165,6.2 ,4.3, 8.7,14 , 3 , 23,7,72.0
"Sullivan County(6)",47163,8.7 ,6.3, 11.7,3 , 1 , 17,10,72.2
"Robertson County(6)",47147,6.6 ,3.7, 11.1,11 , 1 , 23,3,72.7
"Maury County(6)",47119,5.5 ,3.2, 9,20 , 3 , 23,3,73.9
"Cumberland County(6)",47035,10.2 ,6.1, 16.3,2 , 1 , 20,5,78.1
"Hawkins County(6)",47073,10.3 ,5.9, 16.9,1 , 1 , 21,4,79.2
"Tipton County(6)",47167,8 ,4.5, 13.3,5 , 1 , 23,3,80.0
"Bedford County(6)",47003,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",47005,* ,*, *,* , * , *,3 or fewer,*
"Bledsoe County(6)",47007,* ,*, *,* , * , *,3 or fewer,*
"Bradley County(6)",47011,* ,*, *,* , * , *,3 or fewer,*
"Campbell County(6)",47013,* ,*, *,* , * , *,3 or fewer,*
"Cannon County(6)",47015,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",47017,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",47019,* ,*, *,* , * , *,3 or fewer,*
"Cheatham County(6)",47021,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",47023,* ,*, *,* , * , *,3 or fewer,*
"Claiborne County(6)",47025,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*
"Cocke County(6)",47029,* ,*, *,* , * , *,3 or fewer,*
"Coffee County(6)",47031,* ,*, *,* , * , *,3 or fewer,*
"Crockett County(6)",47033,* ,*, *,* , * , *,3 or fewer,*
"DeKalb County(6)",47041,* ,*, *,* , * , *,3 or fewer,*
"Decatur County(6)",47039,* ,*, *,* , * , *,3 or fewer,*
"Dickson County(6)",47043,* ,*, *,* , * , *,3 or fewer,*
"Dyer County(6)",47045,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(6)",47047,* ,*, *,* , * , *,3 or fewer,*
"Fentress County(6)",47049,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",47051,* ,*, *,* , * , *,3 or fewer,*
"Gibson County(6)",47053,* ,*, *,* , * , *,3 or fewer,*
"Giles County(6)",47055,* ,*, *,* , * , *,3 or fewer,*
"Grainger County(6)",47057,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",47059,* ,*, *,* , * , *,3 or fewer,*
"Grundy County(6)",47061,* ,*, *,* , * , *,3 or fewer,*
"Hamblen County(6)",47063,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*
"Hardeman County(6)",47069,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(6)",47071,* ,*, *,* , * , *,3 or fewer,*
"Haywood County(6)",47075,* ,*, *,* , * , *,3 or fewer,*
"Henderson County(6)",47077,* ,*, *,* , * , *,3 or fewer,*
"Henry County(6)",47079,* ,*, *,* , * , *,3 or fewer,*
"Hickman County(6)",47081,* ,*, *,* , * , *,3 or fewer,*
"Houston County(6)",47083,* ,*, *,* , * , *,3 or fewer,*
"Humphreys County(6)",47085,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",47087,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(6)",47091,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",47095,* ,*, *,* , * , *,3 or fewer,*
"Lauderdale County(6)",47097,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",47099,* ,*, *,* , * , *,3 or fewer,*
"Lewis County(6)",47101,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",47103,* ,*, *,* , * , *,3 or fewer,*
"Loudon County(6)",47105,* ,*, *,* , * , *,3 or fewer,*
"Macon County(6)",47111,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",47115,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(6)",47117,* ,*, *,* , * , *,3 or fewer,*
"McMinn County(6)",47107,* ,*, *,* , * , *,3 or fewer,*
"McNairy County(6)",47109,* ,*, *,* , * , *,3 or fewer,*
"Meigs County(6)",47121,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",47123,* ,*, *,* , * , *,3 or fewer,*
"Moore County(6)",47127,* ,*, *,* , * , *,3 or fewer,*
"Morgan County(6)",47129,* ,*, *,* , * , *,3 or fewer,*
"Obion County(6)",47131,* ,*, *,* , * , *,3 or fewer,*
"Overton County(6)",47133,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",47135,* ,*, *,* , * , *,3 or fewer,*
"Pickett County(6)",47137,* ,*, *,* , * , *,3 or fewer,*
"Polk County(6)",47139,* ,*, *,* , * , *,3 or fewer,*
"Rhea County(6)",47143,* ,*, *,* , * , *,3 or fewer,*
"Scott County(6)",47151,* ,*, *,* , * , *,3 or fewer,*
"Sequatchie County(6)",47153,* ,*, *,* , * , *,3 or fewer,*
"Smith County(6)",47159,* ,*, *,* , * , *,3 or fewer,*
"Stewart County(6)",47161,* ,*, *,* , * , *,3 or fewer,*
"Trousdale County(6)",47169,* ,*, *,* , * , *,3 or fewer,*
"Unicoi County(6)",47171,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",47173,* ,*, *,* , * , *,3 or fewer,*
"Van Buren County(6)",47175,* ,*, *,* , * , *,3 or fewer,*
