Incidence Rate Report for West Virginia by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"West Virginia(6)",54000,41.3 ,39.6, 43.1,N/A , 8 , 43,494,32.4
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Barbour County(6)",54001,50.3 ,32.1, 75.4,4 , 1 , 40,5,33.3
"Berkeley County(6)",54003,42.6 ,35.8, 50.4,16 , 4 , 35,29,35.4
"Boone County(6)",54005,34.8 ,22.9, 51.6,33 , 4 , 41,6,30.9
"Brooke County(6)",54009,34.5 ,22.9, 50.9,36 , 4 , 41,7,27.7
"Cabell County(6)",54011,46.3 ,38.4, 55.4,11 , 2 , 33,27,32.7
"Fayette County(6)",54019,50.2 ,38.4, 64.7,5 , 1 , 34,14,39.9
"Greenbrier County(6)",54025,44.6 ,32.1, 60.4,12 , 1 , 39,10,30.2
"Hampshire County(6)",54027,41.8 ,28.3, 60.3,19 , 1 , 41,7,38.5
"Hancock County(6)",54029,38.2 ,26.5, 53.8,28 , 2 , 41,8,26.9
"Harrison County(6)",54033,46.8 ,37.6, 57.5,10 , 2 , 34,20,33.1
"Jackson County(6)",54035,34.7 ,24.4, 48.4,34 , 5 , 41,8,31.0
"Jefferson County(6)",54037,49.6 ,39.4, 61.8,7 , 1 , 32,18,38.4
"Kanawha County(6)",54039,40.4 ,35.2, 46.3,23 , 7 , 35,49,32.1
"Lewis County(6)",54041,67.6 ,46.3, 96.1,1 , 1 , 29,7,46.2
"Lincoln County(6)",54043,23.1 ,12.7, 39.1,41 , 16 , 41,3,27.1
"Logan County(6)",54045,42.1 ,30.3, 57.3,18 , 1 , 40,10,38.7
"Marion County(6)",54049,49.1 ,38.4, 61.9,8 , 1 , 33,16,36.4
"Marshall County(6)",54051,39.1 ,27.1, 54.8,26 , 2 , 41,8,31.8
"Mason County(6)",54053,36.3 ,25.5, 51,31 , 4 , 41,8,36.4
"McDowell County(6)",54047,41.6 ,27, 62.5,21 , 1 , 41,6,35.4
"Mercer County(6)",54055,37.7 ,29.2, 48,29 , 5 , 40,16,32.5
"Mineral County(6)",54057,33.9 ,22.3, 49.8,38 , 4 , 41,6,29.7
"Mingo County(6)",54059,42.3 ,28.2, 61.4,17 , 1 , 41,6,35.2
"Monongalia County(6)",54061,35.6 ,28.5, 44,32 , 10 , 40,19,26.9
"Monroe County(6)",54063,41 ,22.2, 69.7,22 , 1 , 41,4,34.0
"Morgan County(6)",54065,49 ,32.7, 71.7,9 , 1 , 40,7,42.0
"Nicholas County(6)",54067,49.7 ,35.2, 68.6,6 , 1 , 38,9,36.1
"Ohio County(6)",54069,38.6 ,28.1, 52,27 , 3 , 40,11,25.1
"Preston County(6)",54077,40 ,28.5, 55,25 , 2 , 40,9,28.8
"Putnam County(6)",54079,34.4 ,26.2, 44.6,37 , 9 , 41,13,25.7
"Raleigh County(6)",54081,44.1 ,36, 53.8,14 , 3 , 35,23,36.0
"Randolph County(6)",54083,28.4 ,17.5, 43.7,39 , 9 , 41,5,19.8
"Ritchie County(6)",54085,53.1 ,28.7, 90.6,2 , 1 , 41,3,44.4
"Roane County(6)",54087,40.2 ,23.3, 65.7,24 , 1 , 41,4,32.3
"Summers County(6)",54089,34.6 ,20.6, 56.8,35 , 2 , 41,4,41.7
"Taylor County(6)",54091,37.2 ,22.4, 59.1,30 , 1 , 41,4,30.4
"Upshur County(6)",54097,44.2 ,30, 63.1,13 , 1 , 40,7,29.8
"Wayne County(6)",54099,43.9 ,32.8, 57.8,15 , 2 , 38,12,31.4
"Wetzel County(6)",54103,51.8 ,33.7, 77.2,3 , 1 , 40,6,35.7
"Wood County(6)",54107,41.8 ,34.3, 50.6,20 , 3 , 36,25,30.8
"Wyoming County(6)",54109,24.6 ,14.3, 40.3,40 , 14 , 41,4,27.9
"Braxton County(6)",54007,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",54013,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",54015,* ,*, *,* , * , *,3 or fewer,*
"Doddridge County(6)",54017,* ,*, *,* , * , *,3 or fewer,*
"Gilmer County(6)",54021,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",54023,* ,*, *,* , * , *,3 or fewer,*
"Hardy County(6)",54031,* ,*, *,* , * , *,3 or fewer,*
"Pendleton County(6)",54071,* ,*, *,* , * , *,3 or fewer,*
"Pleasants County(6)",54073,* ,*, *,* , * , *,3 or fewer,*
"Pocahontas County(6)",54075,* ,*, *,* , * , *,3 or fewer,*
"Tucker County(6)",54093,* ,*, *,* , * , *,3 or fewer,*
"Tyler County(6)",54095,* ,*, *,* , * , *,3 or fewer,*
"Webster County(6)",54101,* ,*, *,* , * , *,3 or fewer,*
"Wirt County(6)",54105,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 5:54 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

