Incidence Rate Report for Ohio by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,10.6 ,10.3, 10.9,N/A , 5 , 20,843,68.3
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Wood County(6)",39173,13.7 ,10.2, 18.2,10 , 1 , 54,11,72.0
"Wayne County(6)",39169,9.9 ,7, 13.7,48 , 7 , 63,8,65.6
"Washington County(6)",39167,10.6 ,6.7, 16.4,37 , 2 , 63,5,75.8
"Warren County(6)",39165,11.3 ,8.9, 14.2,26 , 6 , 60,16,74.1
"Union County(6)",39159,10.6 ,6.1, 17.2,39 , 1 , 63,3,54.8
"Tuscarawas County(6)",39157,12.1 ,8.5, 16.9,23 , 2 , 62,8,78.4
"Trumbull County(6)",39155,8.7 ,6.6, 11.3,62 , 21 , 63,14,57.5
"Summit County(6)",39153,10.3 ,8.9, 11.9,43 , 16 , 59,40,71.3
"Stark County(6)",39151,9.5 ,7.9, 11.4,54 , 20 , 62,27,64.6
"Seneca County(6)",39147,13.1 ,8.4, 19.7,13 , 1 , 63,5,74.3
"Scioto County(6)",39145,13 ,9.1, 18.3,15 , 1 , 61,7,64.9
"Sandusky County(6)",39143,11 ,6.7, 17.2,29 , 1 , 63,5,60.5
"Ross County(6)",39141,11 ,7, 16.5,31 , 2 , 63,5,72.2
"Richland County(6)",39139,9.6 ,6.8, 13.3,52 , 8 , 63,8,56.0
"Preble County(6)",39135,11.2 ,6.2, 18.9,28 , 1 , 63,3,70.8
"Portage County(6)",39133,12.5 ,9.4, 16.2,17 , 2 , 59,13,78.8
"Pickaway County(6)",39129,17.2 ,11.3, 25.2,3 , 1 , 58,6,73.7
"Perry County(6)",39127,17.3 ,10.5, 27.1,2 , 1 , 61,4,80.8
"Ottawa County(6)",39123,9.4 ,5, 16.7,57 , 2 , 63,3,68.0
"Muskingum County(6)",39119,9.2 ,6.1, 13.4,59 , 9 , 63,6,56.9
"Montgomery County(6)",39113,10.8 ,9.3, 12.5,34 , 14 , 56,41,71.3
"Miami County(6)",39109,9.9 ,6.9, 13.9,49 , 7 , 63,8,63.3
"Mercer County(6)",39107,13.8 ,8, 22.4,9 , 1 , 63,4,64.3
"Medina County(6)",39103,15.2 ,12.2, 18.8,5 , 1 , 36,19,69.3
"Marion County(6)",39101,9 ,5.3, 14.6,60 , 4 , 63,4,57.1
"Mahoning County(6)",39099,10.4 ,8.2, 13.1,41 , 9 , 62,18,63.1
"Madison County(6)",39097,13.4 ,8.2, 21.2,11 , 1 , 63,4,76.9
"Lucas County(6)",39095,11.4 ,9.6, 13.4,25 , 10 , 55,33,76.2
"Lorain County(6)",39093,10.5 ,8.7, 12.7,40 , 12 , 60,24,64.0
"Logan County(6)",39091,10.8 ,6.4, 17.4,36 , 2 , 63,4,70.4
"Licking County(6)",39089,13 ,10.2, 16.5,14 , 2 , 55,15,78.9
"Lawrence County(6)",39087,10 ,6, 15.8,46 , 3 , 63,4,51.2
"Lake County(6)",39085,12.3 ,9.9, 15.1,21 , 4 , 55,21,69.0
"Knox County(6)",39083,9.7 ,6, 15.2,51 , 4 , 63,4,81.5
"Jefferson County(6)",39081,14 ,9.5, 20.2,7 , 1 , 61,7,79.5
