Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,12.1 ,11.9, 12.4,N/A , 18 , 32,1516,69.0
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Greene County(6)",37079,12.8 ,7.4, 20.8,30 , 1 , 83,4,85.7
"Lincoln County(6)",37109,15.5 ,12.3, 19.4,5 , 1 , 62,17,83.5
"Montgomery County(6)",37123,15.4 ,10.1, 22.7,6 , 1 , 80,6,80.6
"Ashe County(6)",37009,14.9 ,9.7, 22.2,8 , 1 , 81,6,79.5
"Gaston County(6)",37071,13.8 ,11.8, 16,18 , 3 , 58,37,78.6
"Wilkes County(6)",37193,12.4 ,9.4, 16.2,36 , 2 , 78,12,78.5
"Cleveland County(6)",37045,12.3 ,9.7, 15.5,38 , 3 , 77,16,78.2
"Lee County(6)",37105,11.5 ,8.2, 15.7,47 , 2 , 82,9,78.2
"Wilson County(6)",37195,10.9 ,8.1, 14.3,59 , 7 , 81,11,77.8
"Swain County(6)",37173,17.4 ,9.9, 28.8,1 , 1 , 83,3,77.3
"Davie County(6)",37059,13.7 ,9.4, 19.5,20 , 1 , 81,7,77.1
"Madison County(6)",37115,13.8 ,8.5, 21.7,19 , 1 , 83,5,76.7
"Rockingham County(6)",37157,12.2 ,9.6, 15.4,42 , 3 , 77,16,76.4
"Yancey County(6)",37199,12.7 ,8, 20.4,32 , 1 , 83,4,75.9
"Cabarrus County(6)",37025,13.6 ,11.5, 16,21 , 3 , 63,30,75.1
"Robeson County(6)",37155,11.3 ,9, 14.1,50 , 8 , 79,17,74.6
"Polk County(6)",37149,8.3 ,5, 14.4,78 , 13 , 83,4,74.1
