Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,444.1 ,438.4, 449.9,N/A , 15 , 28,5016,falling,-0.8 ,-1.4, -0.3
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Wilson County(6)",47189,428.1 ,371.5, 490.9,39 , 12 , 55,45,stable,-1.5 ,-3.7, 0.9
"Williamson County(6)",47187,442.5 ,385.6, 505.5,33 , 10 , 54,48,stable,-1.3 ,-3.5, 1.3
"Weakley County(6)",47183,531.3 ,401.5, 689,7 , 2 , 55,13,stable,1.8 ,-1.8, 6.1
"Washington County(6)",47179,282.1 ,221, 354.7,60 , 46 , 61,16,falling,-14.7 ,-25.3, -0.9
"Warren County(6)",47177,370.4 ,245.5, 536.6,53 , 4 , 61,6,stable,-2.3 ,-6.4, 2.2
"Trousdale County(6)",47169,395.5 ,252.2, 596.5,50 , 3 , 61,6,stable,0.8 ,-3.9, 6.0
"Tipton County(6)",47167,477.7 ,421.2, 539.7,19 , 6 , 48,58,stable,0.0 ,-2.1, 2.5
"Sumner County(6)",47165,468 ,415.6, 524.9,20 , 7 , 48,65,stable,0.1 ,-1.8, 2.4
"Sullivan County(6)",47163,316.8 ,240.4, 409.7,58 , 27 , 61,12,stable,-0.5 ,-5.0, 4.5
"Smith County(6)",47159,1206.4 ,829.5, 1702.7,1 , 1 , 4,7,*,*,*,*
"Shelby County(6)",47157,441.1 ,432.5, 449.9,35 , 24 , 44,2176,falling,-0.9 ,-1.4, -0.4
"Sevier County(6)",47155,477.7 ,244.8, 812.9,18 , 2 , 61,3,*,*,*,*
"Rutherford County(6)",47149,420.4 ,386.7, 456,46 , 21 , 52,148,falling,-1.6 ,-2.5, -0.4
"Robertson County(6)",47147,501.6 ,419.8, 594.7,15 , 3 , 50,29,stable,-1.2 ,-3.2, 1.0
"Roane County(6)",47145,371.2 ,264.7, 510.4,52 , 7 , 61,9,stable,0.0 ,-3.1, 3.5
"Rhea County(6)",47143,529.7 ,318.5, 825.6,9 , 1 , 61,4,stable,-1.2 ,-7.3, 4.9
"Putnam County(6)",47141,398.3 ,258.3, 583.6,49 , 3 , 61,6,stable,-0.1 ,-5.0, 6.0
"Obion County(6)",47131,513.8 ,408.1, 638.5,12 , 2 , 53,18,stable,2.0 ,-0.8, 5.3
"Montgomery County(6)",47125,442.1 ,405.8, 480.5,34 , 14 , 49,134,falling,-6.1 ,-11.2, -0.2
"Monroe County(6)",47123,290.5 ,163.5, 477.8,59 , 8 , 61,3,stable,-2.7 ,-11.7, 7.5
"McNairy County(6)",47109,549.4 ,398.4, 738.5,5 , 2 , 56,9,stable,0.0 ,-4.5, 5.4
