Incidence Rate Report for Washington by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,49.4 ,48.7, 50,N/A , 36 , 39,4455,falling,-2.6 ,-4.3, -2.2
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Columbia County(6)",53013,53.3 ,30.9, 89.9,13 , 1 , 37,4,stable,-2.6 ,-9.1, 4.0
"Ferry County(6)",53019,40.3 ,26.2, 61.7,29 , 3 , 37,6,stable,-5.7 ,-11.8, 0.2
"Adams County(6)",53001,38.8 ,26.5, 54.6,34 , 6 , 37,7,stable,-2.0 ,-5.0, 1.1
"Lincoln County(6)",53043,33.2 ,22.7, 48.5,35 , 14 , 37,7,stable,-3.6 ,-8.0, 0.6
"Skamania County(6)",53059,39.7 ,27.8, 56.2,30 , 5 , 37,8,stable,-0.4 ,-4.4, 4.8
"Whitman County(6)",53075,30.1 ,22.9, 38.9,37 , 27 , 37,12,stable,-2.1 ,-5.1, 0.9
"San Juan County(7)",53055,32.7 ,25.2, 43.6,36 , 24 , 37,13,stable,-1.2 ,-2.6, 0.5
"Pend Oreille County(6)",53051,53.3 ,40.4, 70.2,12 , 1 , 35,14,stable,-3.4 ,-7.4, 0.7
"Asotin County(6)",53003,39 ,30.7, 49.3,33 , 13 , 37,16,falling,-11.3 ,-31.1, -4.1
"Klickitat County(6)",53039,53.8 ,43.6, 66.3,11 , 1 , 32,21,stable,2.6 ,-1.7, 16.4
