Incidence Rate Report for Oregon by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,18 ,17.5, 18.5,N/A , 19 , 38,944,falling,-0.7 ,-1.2, -0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Jefferson County(6)",41031,23.6 ,16.2, 33.5,1 , 1 , 25,7,*,*,*,*
"Yamhill County(6)",41071,22.5 ,18.9, 26.6,2 , 1 , 16,29,stable,0.8 ,-1.8, 3.9
"Multnomah County(6)",41051,21 ,19.6, 22.5,3 , 1 , 11,178,stable,0.9 ,-0.2, 2.1
"Polk County(6)",41053,20.1 ,16.2, 24.6,4 , 1 , 23,20,stable,0.3 ,-2.6, 3.6
"Clatsop County(6)",41007,19.6 ,14.5, 26,5 , 1 , 26,11,stable,1.3 ,-1.3, 4.4
"Columbia County(6)",41009,19.3 ,14.8, 24.9,6 , 1 , 26,13,stable,-2.1 ,-5.5, 1.6
"Clackamas County(6)",41005,18.9 ,17.3, 20.7,7 , 3 , 19,102,stable,0.3 ,-0.8, 1.7
"Josephine County(6)",41033,18.8 ,15.4, 22.9,8 , 1 , 25,26,stable,-1.2 ,-3.4, 1.0
"Washington County(6)",41067,18.6 ,17, 20.2,9 , 4 , 20,114,stable,-1.1 ,-2.5, 0.5
"Linn County(6)",41043,18.4 ,15.5, 21.8,10 , 2 , 24,30,stable,-0.6 ,-2.7, 1.7
"Jackson County(6)",41029,18.3 ,16.2, 20.7,11 , 3 , 22,58,stable,-1.8 ,-5.9, 1.3
"Marion County(6)",41047,18.1 ,16.2, 20.1,12 , 4 , 22,73,stable,-0.9 ,-2.3, 0.4
"Coos County(6)",41011,18 ,14, 22.8,13 , 1 , 26,18,stable,3.2 ,-0.3, 16.3
"Malheur County(6)",41045,17.8 ,11.9, 25.7,14 , 1 , 27,6,stable,1.4 ,-2.9, 6.1
"Hood River County(6)",41027,17.8 ,11.5, 26.6,15 , 1 , 27,5,stable,-1.8 ,-6.8, 3.5
"Curry County(6)",41015,17.5 ,11.7, 25.9,16 , 1 , 27,8,stable,-5.4 ,-28.5, 0.7
"Crook County(6)",41013,17.5 ,11.4, 26,17 , 1 , 27,6,falling,-7.6 ,-16.1, -3.1
"Umatilla County(6)",41059,17.2 ,13.5, 21.7,18 , 2 , 27,15,falling,-24.3 ,-45.3, -1.6
"Douglas County(6)",41019,16.9 ,14.2, 20.1,19 , 4 , 26,32,stable,-1.1 ,-3.6, 1.5
"Lincoln County(6)",41041,16.8 ,12.6, 22.1,20 , 1 , 27,14,stable,-1.1 ,-3.4, 1.4
"Deschutes County(6)",41017,16.4 ,14.2, 18.9,21 , 7 , 26,42,stable,1.6 ,-5.7, 7.3
"Wasco County(6)",41065,16.1 ,10.6, 23.7,22 , 1 , 27,6,stable,-1.2 ,-6.0, 4.4
"Benton County(6)",41003,15.1 ,11.7, 19.1,23 , 5 , 27,15,stable,-1.6 ,-3.6, 0.5
"Lane County(6)",41039,15.1 ,13.5, 16.7,24 , 14 , 27,76,falling,-1.6 ,-2.8, -0.3
"Union County(6)",41061,14.5 ,9.3, 21.9,25 , 2 , 27,6,stable,-3.7 ,-8.1, 0.6
"Klamath County(6)",41035,13.1 ,9.9, 17,26 , 12 , 27,13,falling,-3.5 ,-6.1, -1.0
"Tillamook County(6)",41057,12.6 ,7.9, 19.4,27 , 5 , 27,5,stable,-3.7 ,-7.8, 0.1
"Baker County(6)",41001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilliam County(6)",41021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",41023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harney County(6)",41025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",41037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrow County(6)",41049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sherman County(6)",41055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wallowa County(6)",41063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County(6)",41069,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/20/2024 10:03 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
