Incidence Rate Report for Missouri by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,44.4 ,43.7, 45,N/A , 6 , 9,3598,65.3
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Oregon County(6)",29149,32.5 ,21.3, 48.6,106 , 25 , 108,6,47.6
"Howell County(6)",29091,34.3 ,27.9, 42,103 , 57 , 108,21,52.0
"St. Clair County(6)",29185,39.1 ,27.2, 56.3,93 , 12 , 108,7,52.2
"Mississippi County(6)",29133,73.1 ,56.3, 93.7,1 , 1 , 63,13,54.5
"Harrison County(6)",29081,35.2 ,21.5, 55.4,99 , 11 , 108,4,55.0
"Moniteau County(6)",29135,34.5 ,23.6, 49,101 , 24 , 108,7,55.0
"Dunklin County(6)",29069,53.4 ,43.7, 64.7,31 , 3 , 89,22,55.3
"Ste. Genevieve County(6)",29186,34.7 ,25.3, 47.1,100 , 26 , 108,10,56.5
"Ralls County(6)",29173,41.1 ,28.3, 59,84 , 6 , 108,7,57.4
"Shannon County(6)",29203,44.6 ,29.9, 65.6,68 , 1 , 108,6,57.4
"Johnson County(6)",29101,40.7 ,33.4, 49.1,87 , 24 , 106,23,57.9
"Shelby County(6)",29205,45.8 ,27.5, 73.4,61 , 1 , 108,4,58.3
"Grundy County(6)",29079,39.4 ,26.3, 57.7,92 , 6 , 108,6,58.8
"New Madrid County(6)",29143,56 ,43.8, 71.1,24 , 1 , 97,15,58.9
"Gentry County(6)",29075,33.6 ,19.1, 56.3,104 , 12 , 108,3,59.3
"Montgomery County(6)",29139,64.1 ,47.5, 85.3,5 , 1 , 93,11,59.3
"Bates County(6)",29013,44.6 ,33.4, 58.9,67 , 6 , 108,11,60.4
"Ozark County(6)",29153,49 ,34.8, 68.9,49 , 1 , 108,9,60.6
"Ripley County(6)",29181,53.9 ,40.4, 71,27 , 1 , 103,11,60.6
"DeKalb County(6)",29063,45 ,31.1, 63.6,65 , 3 , 108,7,60.7
"Putnam County(6)",29171,47.9 ,27.1, 80.6,52 , 1 , 108,3,60.7
"Callaway County(6)",29027,47.8 ,40, 56.7,53 , 10 , 98,28,61.0
"Carter County(6)",29035,49.5 ,31.9, 75.5,45 , 1 , 108,5,61.0
"Cooper County(6)",29053,49 ,36.7, 64.4,47 , 2 , 105,11,61.1
"Linn County(6)",29115,40 ,28.1, 56.2,88 , 9 , 108,8,61.3
"Monroe County(6)",29137,52.7 ,37.5, 73.6,33 , 1 , 107,8,61.5
"Benton County(6)",29015,54.1 ,44, 66.8,26 , 2 , 92,23,61.8
"Washington County(6)",29221,57.7 ,46.6, 71,16 , 1 , 83,19,61.8
"Platte County(6)",29165,34.4 ,29.8, 39.6,102 , 69 , 108,42,62.1
"Barton County(6)",29011,30.1 ,19.9, 44.6,107 , 44 , 108,6,62.2
"Bollinger County(6)",29017,43.8 ,31.5, 60.3,70 , 6 , 108,9,62.3
"Cole County(6)",29051,39.7 ,34.2, 45.8,91 , 42 , 105,39,62.3
"Franklin County(6)",29071,50.9 ,45.8, 56.5,39 , 14 , 74,75,62.3
"Butler County(6)",29023,58.4 ,49.9, 68,14 , 2 , 70,35,62.5
"Barry County(6)",29009,40.8 ,33.6, 49.4,86 , 30 , 107,23,62.6
"Vernon County(6)",29217,41.2 ,31.3, 53.4,83 , 15 , 108,12,62.6
"Lincoln County(6)",29113,59.1 ,50.8, 68.3,13 , 1 , 63,39,63.3
"Stoddard County(6)",29207,59.7 ,49.8, 71.2,12 , 1 , 68,26,63.5
"Dallas County(6)",29059,51.5 ,39.6, 66.3,35 , 2 , 102,14,63.6
"St. Charles County(6)",29183,36.6 ,34.2, 39.1,97 , 75 , 104,179,63.6
"St. Louis County(6)",29189,37.3 ,35.9, 38.8,95 , 78 , 101,515,63.7
"Morgan County(6)",29141,56.4 ,44.9, 70.4,22 , 1 , 87,19,63.8
"Miller County(6)",29131,46.7 ,36.9, 58.5,57 , 7 , 105,16,64.1
"Buchanan County(6)",29021,49.8 ,44, 56.1,44 , 14 , 82,56,64.3
"Henry County(6)",29083,56.7 ,45.7, 69.9,19 , 1 , 86,20,64.3
