Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,381.8 ,378.8, 384.9,N/A , 42 , 46,12462,falling,-0.3 ,-0.4, -0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Summit County(6)",08117,270.7 ,232.3, 313.8,56 , 34 , 61,42,stable,12.5 ,-0.6, 23.0
"Prowers County(6)",08099,418.2 ,352.5, 493.1,5 , 1 , 42,32,stable,11.8 ,-1.4, 23.6
"Lincoln County(6)",08073,474.2 ,369, 602.3,3 , 1 , 43,15,rising,5.1 ,2.8, 7.9
"Weld County(6)",08123,394.2 ,380.3, 408.4,12 , 5 , 28,635,rising,3.0 ,0.2, 5.0
"Cheyenne County(6)",08017,354.6 ,213.1, 562.1,29 , 1 , 61,4,stable,2.9 ,-1.4, 7.8
"Larimer County(6)",08069,397.7 ,385.2, 410.6,9 , 4 , 26,826,rising,2.4 ,0.9, 3.8
"Kiowa County(6)",08061,541.9 ,340.6, 826.7,1 , 1 , 57,6,stable,1.5 ,-4.1, 8.2
"Chaffee County(6)",08015,411.7 ,359.9, 469.7,6 , 1 , 38,61,stable,1.0 ,-0.3, 2.4
"Delta County(6)",08029,377.6 ,339.5, 419.2,22 , 3 , 41,93,stable,0.7 ,-0.4, 1.8
"Morgan County(6)",08087,386.1 ,343.6, 432.6,17 , 2 , 40,64,stable,0.6 ,-0.6, 1.9
"Baca County(6)",08009,375.8 ,279.1, 502.1,25 , 1 , 60,12,stable,0.4 ,-3.3, 4.1
"Elbert County(6)",08039,374 ,330.7, 421.8,26 , 3 , 44,63,stable,0.3 ,-1.4, 2.5
"Conejos County(6)",08021,261.9 ,200.5, 337.1,58 , 27 , 61,14,stable,0.2 ,-3.0, 3.7
"Rio Blanco County(6)",08103,377.2 ,291.1, 481.6,24 , 1 , 58,14,stable,0.2 ,-2.2, 2.7
"Broomfield County(6)",08014,383.8 ,357, 412.1,20 , 4 , 36,157,stable,0.1 ,-0.9, 1.4
"Adams County(6)",08001,396.1 ,384.9, 407.6,10 , 5 , 25,977,stable,0.0 ,-0.5, 0.5
"Fremont County(6)",08043,424.7 ,389.8, 462.3,4 , 1 , 28,138,stable,0.0 ,-1.3, 1.4
"Alamosa County(6)",08003,321.5 ,268, 382.5,39 , 7 , 59,28,stable,-0.1 ,-2.3, 2.4
"Mesa County(6)",08077,409.1 ,390.9, 427.9,7 , 3 , 24,430,stable,-0.1 ,-1.0, 0.9
"Arapahoe County(6)",08005,388.3 ,379.1, 397.6,15 , 8 , 29,1434,stable,-0.2 ,-0.5, 0.2
"Douglas County(6)",08035,394.2 ,381.2, 407.5,11 , 5 , 27,736,stable,-0.2 ,-0.9, 0.7
"Garfield County(6)",08045,352.1 ,322.8, 383.3,30 , 11 , 45,114,stable,-0.2 ,-1.3, 1.1
"Lake County(6)",08065,288.9 ,216.4, 378.2,48 , 6 , 61,11,stable,-0.2 ,-3.4, 3.3
"Las Animas County(6)",08071,368.3 ,310.5, 434.4,28 , 2 , 50,37,stable,-0.2 ,-10.5, 2.2
"Pueblo County(6)",08101,386.5 ,369.8, 403.8,16 , 6 , 31,447,stable,-0.2 ,-1.4, 0.1
"Rio Grande County(6)",08105,302.5 ,245.7, 369.2,42 , 11 , 61,23,stable,-0.2 ,-3.0, 2.6
