Incidence Rate Report for California by County

"Brain & ONS (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,1 ,0.9, 1,N/A , 13 , 24,419,17.0
"US (SEER+NPCR)(1)",00000,0.9 ,0.9, 0.9,N/A , N/A , N/A,3239,14.3
"San Bernardino County(7)",06071,0.7 ,0.6, 0.9,25 , 16 , 25,15,13.9
"Los Angeles County(7)",06037,0.8 ,0.8, 0.9,24 , 14 , 25,91,16.0
"Ventura County(7)",06111,0.9 ,0.6, 1.2,23 , 6 , 25,8,13.5
"Riverside County(7)",06065,0.9 ,0.7, 1.1,22 , 9 , 25,23,15.7
"Contra Costa County(7)",06013,0.9 ,0.7, 1.2,21 , 6 , 25,12,15.8
"San Joaquin County(7)",06077,0.9 ,0.6, 1.3,20 , 5 , 25,7,14.6
"Alameda County(7)",06001,0.9 ,0.7, 1.2,19 , 6 , 25,17,18.7
"Santa Clara County(7)",06085,0.9 ,0.8, 1.2,18 , 6 , 25,19,18.8
"San Luis Obispo County(7)",06079,1 ,0.5, 1.7,17 , 1 , 25,3,14.5
"San Diego County(7)",06073,1 ,0.8, 1.2,16 , 7 , 23,35,15.1
"Stanislaus County(7)",06099,1 ,0.7, 1.5,15 , 2 , 25,6,16.9
"Fresno County(7)",06019,1 ,0.8, 1.4,14 , 3 , 25,10,18.8
"Solano County(7)",06095,1 ,0.7, 1.6,13 , 2 , 25,5,18.3
"Kern County(7)",06029,1 ,0.8, 1.4,12 , 3 , 25,9,18.4
"Placer County(7)",06061,1.1 ,0.7, 1.6,11 , 1 , 25,5,17.2
"San Francisco County(7)",06075,1.1 ,0.8, 1.4,10 , 2 , 24,11,20.1
"San Mateo County(7)",06081,1.1 ,0.8, 1.5,9 , 2 , 25,10,21.1
"Orange County(7)",06059,1.1 ,1, 1.3,8 , 4 , 19,40,18.6
"El Dorado County(7)",06017,1.2 ,0.6, 2,7 , 1 , 25,3,20.8
"Santa Barbara County(7)",06083,1.3 ,0.9, 1.8,6 , 1 , 24,6,19.3
"Shasta County(7)",06089,1.4 ,0.8, 2.3,5 , 1 , 25,4,18.9
"Monterey County(7)",06053,1.4 ,0.9, 2,4 , 1 , 23,6,23.1
"Sacramento County(7)",06067,1.4 ,1.2, 1.7,3 , 1 , 12,24,22.2
"Sonoma County(7)",06097,1.6 ,1.1, 2.1,2 , 1 , 16,10,20.7
"Marin County(7)",06041,1.6 ,1, 2.4,1 , 1 , 24,5,20.3
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*
"Amador County(7)",06005,* ,*, *,* , * , *,3 or fewer,*
"Butte County(7)",06007,* ,*, *,* , * , *,3 or fewer,*
"Calaveras County(7)",06009,* ,*, *,* , * , *,3 or fewer,*
"Colusa County(7)",06011,* ,*, *,* , * , *,3 or fewer,*
"Del Norte County(7)",06015,* ,*, *,* , * , *,3 or fewer,*
"Glenn County(7)",06021,* ,*, *,* , * , *,3 or fewer,*
"Humboldt County(7)",06023,* ,*, *,* , * , *,3 or fewer,*
"Imperial County(7)",06025,* ,*, *,* , * , *,3 or fewer,*
"Inyo County(7)",06027,* ,*, *,* , * , *,3 or fewer,*
"Kings County(7)",06031,* ,*, *,* , * , *,3 or fewer,*
"Lake County(7)",06033,* ,*, *,* , * , *,3 or fewer,*
"Lassen County(7)",06035,* ,*, *,* , * , *,3 or fewer,*
"Madera County(7)",06039,* ,*, *,* , * , *,3 or fewer,*
"Mariposa County(7)",06043,* ,*, *,* , * , *,3 or fewer,*
"Mendocino County(7)",06045,* ,*, *,* , * , *,3 or fewer,*
"Merced County(7)",06047,* ,*, *,* , * , *,3 or fewer,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*
"Napa County(7)",06055,* ,*, *,* , * , *,3 or fewer,*
"Nevada County(7)",06057,* ,*, *,* , * , *,3 or fewer,*
"Plumas County(7)",06063,* ,*, *,* , * , *,3 or fewer,*
"San Benito County(7)",06069,* ,*, *,* , * , *,3 or fewer,*
"Santa Cruz County(7)",06087,* ,*, *,* , * , *,3 or fewer,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*
"Siskiyou County(7)",06093,* ,*, *,* , * , *,3 or fewer,*
"Sutter County(7)",06101,* ,*, *,* , * , *,3 or fewer,*
"Tehama County(7)",06103,* ,*, *,* , * , *,3 or fewer,*
"Trinity County(7)",06105,* ,*, *,* , * , *,3 or fewer,*
"Tulare County(7)",06107,* ,*, *,* , * , *,3 or fewer,*
"Tuolumne County(7)",06109,* ,*, *,* , * , *,3 or fewer,*
"Yolo County(7)",06113,* ,*, *,* , * , *,3 or fewer,*
"Yuba County(7)",06115,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/03/2024 2:18 am.

State Cancer Registries may provide more current or more local data.
