Incidence Rate Report for Ohio by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,30.9 ,30.3, 31.5,N/A , 5 , 15,2479,rising,1.2 ,0.9, 1.5
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Morgan County(6)",39115,32.7 ,19.8, 53,33 , 1 , 84,4,falling,-19.8 ,-33.0, -3.4
"Crawford County(6)",39033,37.6 ,27.8, 49.9,14 , 1 , 79,11,falling,-8.5 ,-23.9, -0.5
"Auglaize County(6)",39011,30.3 ,22, 41,49 , 4 , 83,10,stable,-2.7 ,-7.5, 1.9
"Williams County(6)",39171,34.8 ,24.3, 48.3,25 , 1 , 83,8,stable,-2.5 ,-7.2, 2.0
"Putnam County(6)",39137,29.6 ,20.5, 41.8,55 , 2 , 84,7,stable,-2.2 ,-20.3, 3.7
"Athens County(6)",39009,25.4 ,18.1, 34.7,77 , 11 , 84,9,stable,-2.0 ,-7.4, 3.8
"Ross County(6)",39141,33.4 ,26.5, 41.6,30 , 3 , 80,18,stable,-1.7 ,-4.4, 1.0
"Logan County(6)",39091,24.9 ,17.6, 34.5,79 , 12 , 84,8,stable,-1.2 ,-5.5, 3.4
"Warren County(6)",39165,24.1 ,20.7, 28,80 , 47 , 83,36,stable,-1.1 ,-2.3, 0.4
"Sandusky County(6)",39143,35.4 ,27.2, 45.3,22 , 1 , 79,14,stable,-0.9 ,-3.7, 2.0
"Union County(6)",39159,17.1 ,11.3, 24.9,84 , 59 , 84,6,stable,-0.8 ,-6.6, 5.8
"Fulton County(6)",39051,35.2 ,26.2, 46.7,23 , 1 , 81,11,stable,-0.7 ,-2.6, 1.4
"Shelby County(6)",39149,29.7 ,21.4, 40.3,54 , 4 , 84,9,stable,-0.7 ,-4.4, 3.1
"Hancock County(6)",39063,24 ,18.4, 30.8,81 , 23 , 84,13,stable,-0.5 ,-3.2, 2.5
"Brown County(6)",39015,25.5 ,17.6, 35.8,76 , 10 , 84,8,stable,-0.4 ,-4.4, 4.2
"Medina County(6)",39103,31.5 ,27.2, 36.3,38 , 11 , 75,42,stable,-0.4 ,-2.7, 2.2
"Carroll County(6)",39019,26.2 ,16.3, 40.5,74 , 3 , 84,5,stable,-0.3 ,-5.4, 5.1
"Marion County(6)",39101,31.8 ,24.4, 41,37 , 3 , 82,14,stable,-0.3 ,-3.4, 3.1
"Van Wert County(6)",39161,20.2 ,12.4, 31.8,83 , 19 , 84,4,stable,-0.3 ,-4.3, 4.1
"Wayne County(6)",39169,29.5 ,24.1, 35.8,57 , 12 , 82,23,stable,-0.3 ,-2.4, 1.9
"Geauga County(6)",39055,30.2 ,24.8, 36.6,50 , 11 , 81,23,stable,-0.1 ,-2.1, 2.3
"Morrow County(6)",39117,28.9 ,20.2, 40.6,60 , 3 , 84,8,stable,0.0 ,-3.6, 4.4
"Jackson County(6)",39079,25.1 ,16.5, 37.1,78 , 8 , 84,6,stable,0.2 ,-3.8, 4.9
"Seneca County(6)",39147,27.9 ,21, 36.7,63 , 9 , 84,12,stable,0.2 ,-2.0, 2.7
"Allen County(6)",39003,27 ,21.5, 33.5,70 , 16 , 83,18,stable,0.3 ,-2.4, 3.1
"Belmont County(6)",39013,37.7 ,29.8, 47.3,12 , 1 , 73,17,stable,0.3 ,-2.1, 2.8
"Stark County(6)",39151,27.3 ,24.4, 30.5,68 , 34 , 80,72,stable,0.3 ,-0.8, 1.5
"Columbiana County(6)",39029,29.5 ,23.9, 36.2,56 , 10 , 82,22,stable,0.4 ,-2.3, 3.1
"Lake County(6)",39085,30.6 ,26.9, 34.7,47 , 16 , 74,55,stable,0.4 ,-0.9, 1.8
"Pickaway County(6)",39129,30.2 ,22.7, 39.6,51 , 4 , 84,11,stable,0.4 ,-2.1, 3.2
"Trumbull County(6)",39155,27.5 ,23.7, 31.8,67 , 26 , 81,43,stable,0.4 ,-1.9, 2.8
"Washington County(6)",39167,35.6 ,27.8, 45.1,21 , 2 , 78,16,stable,0.4 ,-2.5, 3.5
"Ashland County(6)",39005,28 ,20.5, 37.5,62 , 8 , 84,10,stable,0.5 ,-3.2, 4.8
"Henry County(6)",39069,37.4 ,26, 52.8,16 , 1 , 82,7,stable,0.5 ,-6.3, 8.4
"Miami County(6)",39109,27.9 ,22.7, 34.1,64 , 16 , 82,22,stable,0.5 ,-1.8, 3.0
