Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,328.7 ,327.2, 330.3,N/A , 21 , 28,37458,stable,-0.1 ,-0.4, 0.6
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Plumas County(7)",06063,272.8 ,173.3, 409.2,50 , 1 , 54,5,stable,13.2 ,-3.1, 49.5
"Tehama County(7)",06103,367.4 ,315.9, 424.3,10 , 1 , 48,40,stable,5.2 ,-0.6, 12.5
"San Luis Obispo County(7)",06079,414.3 ,387, 442.9,1 , 1 , 10,187,rising,4.0 ,0.4, 9.7
"Santa Cruz County(7)",06087,365 ,342.8, 388.2,11 , 2 , 32,232,stable,3.8 ,0.0, 10.1
"Inyo County(7)",06027,386.5 ,288.7, 505.1,5 , 1 , 52,12,stable,2.2 ,-1.2, 6.9
"Ventura County(7)",06111,358.2 ,347.8, 368.8,14 , 6 , 24,971,rising,2.2 ,1.4, 3.9
"San Diego County(7)",06073,375.4 ,369.2, 381.7,6 , 3 , 13,3044,rising,1.3 ,0.3, 2.7
"Santa Clara County(7)",06085,356.1 ,347.1, 365.3,16 , 7 , 25,1287,stable,0.9 ,-0.8, 2.8
"Amador County(7)",06005,409.4 ,330.1, 501.6,2 , 1 , 47,21,stable,0.3 ,-2.0, 3.3
"Glenn County(7)",06021,389.6 ,328.4, 458.2,4 , 1 , 47,32,stable,0.2 ,-2.4, 3.8
"Sutter County(7)",06101,326 ,290.3, 364.7,34 , 6 , 50,67,stable,0.2 ,-1.4, 2.4
"Solano County(7)",06095,354.2 ,335.5, 373.5,17 , 4 , 35,298,stable,0.1 ,-0.8, 1.3
"Imperial County(7)",06025,358.6 ,344.5, 373.1,13 , 4 , 27,501,stable,0.0 ,-0.5, 0.5
"Stanislaus County(7)",06099,350.8 ,337.7, 364.3,19 , 7 , 32,602,stable,0.0 ,-0.4, 0.5
"Calaveras County(7)",06009,345.6 ,280.1, 421.9,21 , 1 , 52,21,stable,-0.1 ,-3.3, 4.1
