Incidence Rate Report for Pennsylvania by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,32.6 ,32.1, 33.1,N/A , 2 , 6,3020,rising,0.7 ,0.5, 0.9
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Lackawanna County(6)",42069,36.7 ,32.4, 41.4,15 , 4 , 49,60,rising,9.3 ,0.1, 16.8
"Monroe County(6)",42089,36.8 ,32, 42.3,14 , 3 , 49,45,rising,4.5 ,1.7, 14.2
"Snyder County(6)",42109,48.4 ,37, 62.5,2 , 1 , 48,13,rising,3.5 ,0.6, 7.1
"Northumberland County(6)",42097,43.5 ,36.5, 51.7,3 , 1 , 37,31,rising,3.2 ,0.9, 5.7
"Perry County(6)",42099,39.3 ,30, 50.9,6 , 1 , 61,13,rising,2.8 ,0.6, 5.4
"Lawrence County(6)",42073,31.6 ,25.3, 39,43 , 5 , 63,21,rising,2.7 ,0.5, 5.2
"Montour County(6)",42093,65.9 ,45.7, 92.4,1 , 1 , 25,8,stable,2.2 ,-3.7, 8.9
"Warren County(6)",42123,32.3 ,23, 44.4,36 , 2 , 63,10,stable,1.9 ,-3.2, 7.9
"Cumberland County(6)",42041,35 ,31.1, 39.4,22 , 5 , 51,62,stable,1.8 ,-0.3, 4.3
"Potter County(6)",42105,35.7 ,23.1, 54.6,20 , 1 , 63,5,stable,1.7 ,-1.8, 6.0
"Adams County(6)",42001,25.7 ,20.7, 31.7,61 , 26 , 63,21,stable,1.6 ,-0.1, 3.6
"Carbon County(6)",42025,38.5 ,30.8, 47.9,10 , 2 , 58,19,stable,1.6 ,-1.3, 4.8
"Delaware County(6)",42045,34.4 ,31.8, 37.2,28 , 10 , 46,137,rising,1.5 ,0.4, 2.7
"Greene County(6)",42059,40.3 ,29.1, 54.6,4 , 1 , 61,10,stable,1.5 ,-2.6, 6.0
"Philadelphia County(6)",42101,32.1 ,30.5, 33.8,37 , 23 , 50,318,rising,1.4 ,0.7, 2.2
"Lancaster County(6)",42071,34.5 ,31.7, 37.4,27 , 9 , 46,125,rising,1.2 ,0.2, 2.4
"Northampton County(6)",42095,38.1 ,34.5, 42.1,11 , 3 , 36,87,stable,1.2 ,-0.4, 3.0
"Bucks County(6)",42017,33 ,30.7, 35.5,30 , 16 , 49,159,rising,1.1 ,0.2, 2.1
"Beaver County(6)",42007,29.4 ,25.3, 34.2,51 , 18 , 62,40,stable,1.0 ,-0.9, 3.1
"Bradford County(6)",42015,34.9 ,27, 44.5,24 , 2 , 62,15,stable,1.0 ,-1.7, 4.1
"Lehigh County(6)",42077,35.7 ,32.4, 39.3,19 , 5 , 46,89,stable,1.0 ,-1.1, 3.4
"Susquehanna County(6)",42115,32.5 ,24, 43.7,35 , 2 , 63,11,stable,1.0 ,-2.8, 5.4
"Mifflin County(6)",42087,36.6 ,27.5, 47.9,17 , 2 , 62,13,stable,0.9 ,-2.3, 4.5
"Elk County(6)",42047,27.9 ,18.9, 40.5,57 , 3 , 63,7,stable,0.8 ,-3.9, 6.4
"Erie County(6)",42049,31.6 ,27.9, 35.7,42 , 13 , 60,59,stable,0.8 ,-1.3, 2.9
"Westmoreland County(6)",42129,31.1 ,28.1, 34.3,48 , 19 , 58,93,stable,0.8 ,-0.9, 2.7
"Dauphin County(6)",42043,34.6 ,30.9, 38.6,26 , 6 , 51,68,stable,0.7 ,-0.7, 2.3
"York County(6)",42133,34.9 ,31.9, 38,25 , 8 , 46,111,stable,0.7 ,-1.0, 2.5
"Montgomery County(6)",42091,31.9 ,29.8, 34.1,40 , 21 , 52,189,stable,0.6 ,-0.1, 1.4
"Lycoming County(6)",42081,36.7 ,30.9, 43.3,16 , 2 , 55,31,stable,0.5 ,-0.9, 2.0
"Venango County(6)",42121,31.8 ,23.5, 42.3,41 , 3 , 63,12,stable,0.5 ,-2.7, 3.7
"Washington County(6)",42125,31.2 ,27.3, 35.5,47 , 14 , 60,52,stable,0.5 ,-1.4, 2.5
"Berks County(6)",42011,28.2 ,25.4, 31.2,54 , 33 , 62,81,stable,0.4 ,-0.8, 1.8
"Chester County(6)",42029,28.1 ,25.6, 30.7,56 , 36 , 62,102,stable,0.4 ,-1.4, 2.3
"Lebanon County(6)",42075,39.9 ,34.2, 46.2,5 , 2 , 42,39,stable,0.4 ,-1.9, 2.8
