Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,412.2 ,411.1, 413.2,N/A , 40 , 42,120668,stable,0.4 ,-0.2, 1.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Concho County(7)",48095,297.7 ,228.8, 384,244 , 77 , 251,14,falling,-15.8 ,-27.1, -0.2
"Hartley County(7)",48205,319.5 ,260.8, 388.1,237 , 83 , 250,21,falling,-14.9 ,-22.5, -9.6
"Houston County(7)",48225,421.8 ,390.6, 455.2,112 , 20 , 199,147,falling,-6.8 ,-13.3, -2.7
"Trinity County(7)",48455,451.8 ,410.6, 496.4,63 , 4 , 189,111,stable,-6.1 ,-14.6, 1.2
"Kent County(7)",48263,350.9 ,210, 568.5,213 , 1 , 251,5,falling,-5.3 ,-10.6, -0.9
"Throckmorton County(7)",48447,278.5 ,196, 394.8,248 , 56 , 251,8,falling,-5.2 ,-15.4, -1.2
"Shackelford County(7)",48417,335.6 ,261.6, 425.8,229 , 14 , 250,16,stable,-4.7 ,-29.6, 3.8
"Hemphill County(7)",48211,305.9 ,234.8, 392.3,241 , 54 , 251,13,falling,-3.9 ,-6.1, -2.0
"Jeff Davis County(7)",48243,174.4 ,121, 272.2,251 , 235 , 251,9,stable,-3.0 ,-6.6, 0.7
"Jim Hogg County(7)",48247,329.4 ,264.7, 405.3,232 , 44 , 250,19,falling,-2.8 ,-12.3, -0.8
"Oldham County(7)",48359,297.2 ,208.5, 414,245 , 19 , 251,8,stable,-2.7 ,-5.8, 0.3
"Andrews County(7)",48003,340.5 ,300.7, 383.9,224 , 110 , 246,55,falling,-2.5 ,-3.8, -1.2
"Castro County(7)",48069,338.5 ,282.7, 402,226 , 75 , 249,28,falling,-2.4 ,-4.7, -0.2
"Dallam County(7)",48111,378.5 ,313.6, 452.6,193 , 6 , 246,25,stable,-2.2 ,-4.7, 0.3
"Mason County(7)",48319,323 ,261.3, 397.2,235 , 71 , 250,24,stable,-2.2 ,-5.0, 0.4
"Motley County(7)",48345,390.3 ,272.3, 554.6,176 , 1 , 250,9,stable,-2.2 ,-6.3, 1.6
"Gray County(7)",48179,411.5 ,377.3, 448.1,133 , 29 , 213,110,falling,-2.1 ,-5.8, -1.3
"La Salle County(7)",48283,343.3 ,285.8, 409.2,219 , 38 , 249,26,stable,-2.1 ,-5.0, 1.1
"Crane County(7)",48103,380.9 ,303.5, 471.8,187 , 6 , 248,17,falling,-1.9 ,-3.6, -0.3
"Midland County(7)",48329,368.5 ,354.7, 382.7,201 , 162 , 221,568,falling,-1.9 ,-4.9, -1.3
"Reeves County(7)",48389,321 ,281.1, 364.9,236 , 164 , 249,47,falling,-1.9 ,-2.9, -0.8
"Refugio County(7)",48391,403.8 ,348.4, 466.4,147 , 6 , 240,42,stable,-1.9 ,-16.6, 3.1
"Cottle County(7)",48101,390.8 ,276.4, 544.3,171 , 1 , 250,8,stable,-1.8 ,-4.6, 0.5
"Lipscomb County(7)",48295,379.8 ,294.5, 482.8,191 , 3 , 249,15,stable,-1.8 ,-4.2, 0.4
"San Saba County(7)",48411,318.1 ,265.3, 379.5,238 , 106 , 250,30,falling,-1.8 ,-3.6, -0.2
"Howard County(7)",48227,394.9 ,367, 424.5,163 , 64 , 217,154,falling,-1.6 ,-2.3, -0.8
"Presidio County(7)",48377,262.2 ,215, 317.2,249 , 208 , 251,25,stable,-1.6 ,-4.4, 1.1
"Winkler County(7)",48495,382.3 ,321.1, 451.5,186 , 5 , 246,29,falling,-1.6 ,-3.2, -0.2
"Collingsworth County(7)",48087,297.8 ,225.8, 387.6,243 , 63 , 251,12,stable,-1.5 ,-4.3, 1.1
"Brewster County(7)",48043,329.1 ,284.2, 379.7,233 , 111 , 248,44,stable,-1.4 ,-3.3, 0.5
"Fayette County(7)",48149,383.6 ,354.9, 414.3,185 , 80 , 225,160,falling,-1.4 ,-2.1, -0.7
"Llano County(7)",48299,376.7 ,346.3, 409.7,195 , 89 , 232,167,falling,-1.4 ,-2.3, -0.5
"Moore County(7)",48341,376 ,338, 417.1,196 , 71 , 236,74,falling,-1.4 ,-2.2, -0.6
"Nueces County(7)",48355,380.9 ,372.2, 389.7,188 , 155 , 206,1541,falling,-1.4 ,-1.8, -1.1
"Austin County(7)",48015,397.2 ,369.3, 426.9,158 , 64 , 220,165,falling,-1.3 ,-2.3, -0.2
"Collin County(7)",48085,399 ,393.3, 404.9,156 , 127 , 177,3874,falling,-1.3 ,-3.2, -0.4
"Jack County(7)",48237,341.8 ,294.3, 395.2,221 , 93 , 247,39,stable,-1.3 ,-3.2, 0.5
