Incidence Rate Report for Louisiana by Parish

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,14 ,13.5, 14.5,N/A , 14 , 26,686,rising,1.6 ,0.3, 2.7
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Orleans Parish(7)",22071,8.5 ,7.3, 9.9,43 , 38 , 43,37,rising,3.6 ,1.6, 5.9
"Iberia Parish(7)",22045,10.1 ,7, 14.1,42 , 19 , 43,7,stable,-2.0 ,-5.1, 0.9
"Lincoln Parish(7)",22061,10.5 ,6.2, 16.3,41 , 7 , 43,4,*,*,*,*
"St. Mary Parish(7)",22101,11.2 ,7.3, 16.4,40 , 9 , 43,6,stable,-20.1 ,-36.9, 1.4
"Calcasieu Parish(7)",22019,11.2 ,9.2, 13.6,39 , 23 , 43,23,falling,-5.8 ,-12.5, -1.9
"Avoyelles Parish(7)",22009,11.3 ,7.2, 16.9,38 , 8 , 43,5,falling,-27.5 ,-43.8, -5.3
"Caddo Parish(7)",22017,12.4 ,10.5, 14.5,37 , 18 , 42,33,rising,5.8 ,3.1, 9.3
"Jefferson Davis Parish(7)",22053,13.1 ,8, 20.2,36 , 2 , 43,4,stable,2.1 ,-3.6, 8.6
"Terrebonne Parish(7)",22109,13.1 ,10.3, 16.5,35 , 9 , 42,16,stable,-6.0 ,-22.2, 5.2
"Tangipahoa Parish(7)",22105,13.2 ,10.5, 16.3,34 , 9 , 42,17,rising,4.1 ,0.4, 9.3
