Incidence Rate Report for Montana by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Montana(6)",30000,30.1 ,28.8, 31.4,N/A , 37 , 42,455,63.6
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Park County(6)",30067,32.8 ,23.7, 44.9,16 , 2 , 29,9,80.7
"Musselshell County(6)",30065,35.8 ,19.7, 64.3,11 , 1 , 31,3,80.0
"Custer County(6)",30017,41.6 ,29, 58.6,3 , 1 , 26,7,77.1
"Lewis and Clark County(6)",30049,36.6 ,31.3, 42.6,9 , 2 , 20,37,73.3
"Big Horn County(6)",30003,37.5 ,24.4, 55.4,6 , 1 , 29,5,73.0
"Roosevelt County(6)",30085,37.5 ,22.5, 58.6,7 , 1 , 30,4,72.4
"Carbon County(6)",30009,19.3 ,11.8, 31.9,30 , 13 , 31,4,70.0
"Valley County(6)",30105,37 ,22.8, 58.3,8 , 1 , 30,5,69.7
"Jefferson County(6)",30043,32.1 ,21.3, 47.5,18 , 1 , 30,6,69.6
"Ravalli County(6)",30081,28 ,22.8, 34.3,22 , 9 , 28,23,69.5
"Mineral County(6)",30061,41.7 ,23.9, 73.1,2 , 1 , 31,4,69.2
"Rosebud County(6)",30087,33.8 ,19.7, 54.6,15 , 1 , 31,4,69.2
"Stillwater County(6)",30095,25.9 ,15.7, 41.9,24 , 3 , 31,4,67.7
"Powell County(6)",30077,42.7 ,26.9, 66.6,1 , 1 , 28,5,67.6
"Missoula County(6)",30063,27.5 ,23.7, 31.8,23 , 12 , 27,39,67.5
"Gallatin County(6)",30031,20.1 ,16.4, 24.4,29 , 22 , 31,23,66.9
"Silver Bow County(6)",30093,35.3 ,28, 44.1,12 , 2 , 25,17,64.9
"Lake County(6)",30047,34.6 ,27.6, 43.3,14 , 2 , 25,18,62.7
"Yellowstone County(6)",30111,32.4 ,29, 36.2,17 , 6 , 23,68,61.6
"Madison County(6)",30057,17 ,9.7, 31.1,31 , 17 , 31,3,60.7
"Deer Lodge County(6)",30023,37.6 ,25.5, 55.6,5 , 1 , 28,6,60.4
"Cascade County(6)",30013,31.5 ,26.9, 36.6,20 , 6 , 25,36,60.3
"Beaverhead County(6)",30001,21.1 ,12.2, 35.8,28 , 8 , 31,3,58.6
"Flathead County(6)",30029,28.5 ,24.7, 32.8,21 , 10 , 27,43,58.0
"Fergus County(6)",30027,21.8 ,13.5, 34.8,27 , 8 , 31,4,57.9
"Hill County(6)",30041,40.5 ,28.2, 56.5,4 , 1 , 26,7,57.8
"Richland County(6)",30083,35.8 ,22.4, 54.5,10 , 1 , 30,5,57.5
"Dawson County(6)",30021,31.9 ,18, 52.7,19 , 1 , 31,3,56.7
"Sanders County(6)",30089,25.5 ,17.7, 37.7,25 , 6 , 31,7,55.4
"Lincoln County(6)",30053,34.7 ,26.9, 45,13 , 1 , 26,14,49.3
"Glacier County(6)",30035,23.1 ,13.1, 37.9,26 , 4 , 31,3,47.2
"Blaine County(6)",30005,* ,*, *,* , * , *,3 or fewer,*
"Broadwater County(6)",30007,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",30011,* ,*, *,* , * , *,3 or fewer,*
"Chouteau County(6)",30015,* ,*, *,* , * , *,3 or fewer,*
"Daniels County(6)",30019,* ,*, *,* , * , *,3 or fewer,*
"Fallon County(6)",30025,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",30033,* ,*, *,* , * , *,3 or fewer,*
"Golden Valley County(6)",30037,* ,*, *,* , * , *,3 or fewer,*
"Granite County(6)",30039,* ,*, *,* , * , *,3 or fewer,*
"Judith Basin County(6)",30045,* ,*, *,* , * , *,3 or fewer,*
"Liberty County(6)",30051,* ,*, *,* , * , *,3 or fewer,*
"McCone County(6)",30055,* ,*, *,* , * , *,3 or fewer,*
"Meagher County(6)",30059,* ,*, *,* , * , *,3 or fewer,*
"Petroleum County(6)",30069,* ,*, *,* , * , *,3 or fewer,*
"Phillips County(6)",30071,* ,*, *,* , * , *,3 or fewer,*
"Pondera County(6)",30073,* ,*, *,* , * , *,3 or fewer,*
"Powder River County(6)",30075,* ,*, *,* , * , *,3 or fewer,*
"Prairie County(6)",30079,* ,*, *,* , * , *,3 or fewer,*
"Sheridan County(6)",30091,* ,*, *,* , * , *,3 or fewer,*
"Sweet Grass County(6)",30097,* ,*, *,* , * , *,3 or fewer,*
"Teton County(6)",30099,* ,*, *,* , * , *,3 or fewer,*
"Toole County(6)",30101,* ,*, *,* , * , *,3 or fewer,*
"Treasure County(6)",30103,* ,*, *,* , * , *,3 or fewer,*
"Wheatland County(6)",30107,* ,*, *,* , * , *,3 or fewer,*
"Wibaux County(6)",30109,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/29/2024 3:41 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
