Incidence Rate Report for Tennessee by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,69.7 ,68.9, 70.5,N/A , 3 , 7,6102,falling,-1.1 ,-1.3, -0.9
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Pickett County(6)",47137,68.3 ,46.8, 100.1,79 , 5 , 95,7,stable,-4.7 ,-33.0, 5.0
"Moore County(6)",47127,69.1 ,48, 98.3,75 , 4 , 95,7,stable,-0.1 ,-4.6, 5.2
"Van Buren County(6)",47175,73.5 ,51.4, 104.2,66 , 3 , 95,8,stable,1.0 ,-2.7, 5.6
"Clay County(6)",47027,67.5 ,49.8, 91.6,81 , 10 , 94,10,stable,-0.8 ,-12.3, 10.8
"Lake County(6)",47095,116.7 ,86.7, 154.7,3 , 1 , 77,10,stable,1.4 ,-4.0, 7.6
"Perry County(6)",47135,83.6 ,62.3, 111.2,33 , 1 , 94,11,falling,-18.6 ,-28.3, -9.4
"Hancock County(6)",47067,123.4 ,92.2, 162.7,1 , 1 , 65,12,rising,3.4 ,1.0, 6.2
"Houston County(6)",47083,99.6 ,76.2, 129.2,10 , 1 , 89,13,stable,2.3 ,-0.4, 5.6
"Trousdale County(6)",47169,121.7 ,93.9, 155.2,2 , 1 , 59,14,stable,1.0 ,-1.7, 4.1
"Cannon County(6)",47015,73.3 ,57.3, 92.9,68 , 9 , 94,15,stable,11.3 ,-2.1, 22.6
"Lewis County(6)",47101,77.9 ,60.8, 99.1,50 , 4 , 94,15,stable,-1.1 ,-4.0, 2.2
"Sequatchie County(6)",47153,67.5 ,53.1, 85.3,82 , 17 , 94,16,stable,-5.0 ,-20.2, 0.3
"Meigs County(6)",47121,89.5 ,70.2, 113.1,21 , 1 , 89,16,stable,-1.2 ,-17.1, 2.6
"Stewart County(6)",47161,82.6 ,65.8, 103.1,36 , 3 , 92,17,stable,-0.3 ,-2.5, 2.2
"Bledsoe County(6)",47007,77.3 ,61.8, 96.4,55 , 5 , 94,18,stable,0.4 ,-2.3, 3.9
"Grundy County(6)",47061,82.5 ,65.9, 102.6,38 , 4 , 92,18,stable,-1.8 ,-14.3, 1.3
"Crockett County(6)",47033,90.7 ,72.6, 112.3,19 , 2 , 88,18,stable,1.0 ,-2.1, 4.5
"Jackson County(6)",47087,90.7 ,72.3, 113.4,18 , 2 , 86,18,stable,-0.7 ,-3.8, 2.6
"Wayne County(6)",47181,77.7 ,62.7, 95.8,52 , 7 , 94,19,stable,-2.2 ,-18.7, 1.9
"Chester County(6)",47023,82.3 ,66.5, 101,39 , 4 , 91,19,stable,2.7 ,-0.7, 7.1
"Unicoi County(6)",47171,64 ,51.5, 79.3,85 , 26 , 94,19,falling,-4.5 ,-19.4, -0.8
"Haywood County(6)",47075,75.1 ,60.7, 92.2,63 , 9 , 94,20,stable,0.7 ,-2.9, 4.9
"Decatur County(6)",47039,101.5 ,82.3, 124.7,8 , 1 , 70,20,stable,0.8 ,-1.4, 3.3
"Johnson County(6)",47091,75.1 ,61.6, 91.5,62 , 10 , 93,22,stable,1.1 ,-2.8, 5.9
"Polk County(6)",47139,89.1 ,73.3, 107.8,22 , 3 , 85,23,stable,0.4 ,-1.9, 3.1
"Fentress County(6)",47049,79.1 ,65, 95.9,46 , 7 , 92,24,stable,-1.2 ,-3.3, 1.2
"Morgan County(6)",47129,78.6 ,64.9, 94.7,47 , 8 , 92,24,stable,-1.1 ,-2.6, 0.5
"Smith County(6)",47159,90.6 ,74.8, 109.1,20 , 2 , 83,24,stable,-1.7 ,-8.0, 0.6
"Humphreys County(6)",47085,87.7 ,72.7, 105.5,25 , 3 , 84,25,stable,-0.8 ,-3.6, 2.2
"DeKalb County(6)",47041,86 ,71.4, 103,29 , 3 , 87,26,stable,-0.1 ,-3.2, 3.3
"Lauderdale County(6)",47097,82.1 ,68.6, 97.8,40 , 5 , 88,27,stable,0.5 ,-1.6, 2.8
"Benton County(6)",47005,96.6 ,80.6, 115.5,13 , 1 , 68,27,stable,0.0 ,-2.3, 2.5
"Hardeman County(6)",47069,75.7 ,63.3, 90.1,59 , 12 , 92,27,stable,-8.7 ,-25.5, 1.1
"Scott County(6)",47151,94 ,78.6, 111.7,15 , 1 , 75,27,stable,-0.5 ,-2.6, 1.7
"White County(6)",47185,70.3 ,59.2, 83.2,73 , 20 , 94,29,stable,-1.7 ,-3.5, 0.2
"Lincoln County(6)",47103,58.5 ,49.3, 69.1,92 , 56 , 94,30,falling,-2.3 ,-5.2, -0.1
"Overton County(6)",47133,86.8 ,73.3, 102.5,28 , 4 , 82,30,stable,-0.7 ,-3.5, 2.3
"Macon County(6)",47111,100.3 ,84.8, 117.9,9 , 1 , 59,31,stable,0.0 ,-1.8, 2.1
"Union County(6)",47173,111.6 ,94.3, 131.6,4 , 1 , 34,31,stable,0.8 ,-1.0, 2.9
"McNairy County(6)",47109,79.2 ,67.2, 93,45 , 10 , 90,32,stable,-11.2 ,-24.0, 3.3
"Henderson County(6)",47077,84.5 ,72, 98.8,31 , 4 , 84,34,stable,-0.6 ,-2.9, 2.0
"Hardin County(6)",47071,80 ,68.2, 93.7,42 , 9 , 88,34,stable,-0.4 ,-2.0, 1.3
"Grainger County(6)",47057,95 ,81, 111.1,14 , 1 , 64,35,stable,-0.7 ,-3.4, 2.4
"Giles County(6)",47055,77.6 ,66.3, 90.6,54 , 12 , 89,35,stable,-0.1 ,-1.3, 1.3
"Hickman County(6)",47081,104.7 ,89.6, 121.9,5 , 1 , 46,36,stable,0.8 ,-1.5, 3.5
"Weakley County(6)",47183,78 ,66.8, 90.8,49 , 12 , 90,36,stable,0.3 ,-1.2, 2.1
"Cheatham County(6)",47021,71.5 ,61, 83.4,70 , 21 , 93,36,stable,-1.5 ,-4.4, 1.8
