Incidence Rate Report for North Carolina by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,137.6 ,136.3, 138.9,N/A , 1 , 10,9160,rising,0.9 ,0.7, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Hyde County(6)",37095,90.6 ,49.7, 157.5,96 , 1 , 100,3,stable,-0.3 ,-4.6, 4.2
"Tyrrell County(6)",37177,168 ,98.1, 272.2,1 , 1 , 100,4,stable,2.8 ,-2.5, 9.3
"Gates County(6)",37073,74.9 ,47.8, 112.7,100 , 44 , 100,6,stable,-3.2 ,-7.1, 0.4
"Camden County(6)",37029,91.2 ,61.6, 131.3,95 , 6 , 100,6,stable,-0.9 ,-5.9, 4.8
"Graham County(6)",37075,102.7 ,68.8, 149.8,91 , 2 , 100,7,stable,-2.3 ,-10.3, 1.5
"Alleghany County(6)",37005,90.3 ,62.9, 127.9,97 , 18 , 100,9,stable,0.1 ,-4.1, 5.0
"Swain County(6)",37173,98.6 ,70.7, 134.2,94 , 10 , 100,9,stable,-1.9 ,-5.4, 1.6
"Jones County(6)",37103,160.1 ,116.9, 215.4,3 , 1 , 95,11,stable,2.5 ,-1.2, 6.7
"Washington County(6)",37187,126 ,93.5, 167.6,66 , 1 , 99,13,stable,-0.5 ,-3.5, 2.7
"Perquimans County(6)",37143,114 ,85.6, 150.1,85 , 2 , 100,14,stable,-1.3 ,-5.1, 2.9
"Pamlico County(6)",37137,122.2 ,90.6, 163.6,73 , 1 , 99,14,stable,-0.8 ,-3.6, 2.1
"Avery County(6)",37011,112.7 ,86, 146.1,87 , 3 , 100,14,stable,2.2 ,-1.1, 6.1
"Chowan County(6)",37041,131.1 ,99.1, 171,52 , 1 , 99,15,stable,1.3 ,-2.9, 5.9
"Greene County(6)",37079,121.1 ,93.2, 155,75 , 1 , 99,15,stable,-0.3 ,-3.7, 3.3
"Clay County(6)",37043,147 ,112.2, 191.9,18 , 1 , 95,15,stable,0.4 ,-3.5, 4.8
"Currituck County(6)",37053,80 ,62.4, 101.4,99 , 84 , 100,15,falling,-18.1 ,-37.2, -1.5
"Mitchell County(6)",37121,150.8 ,117.9, 191,10 , 1 , 94,18,stable,2.6 ,-0.6, 6.3
"Ashe County(6)",37009,87.7 ,69.2, 110.4,98 , 68 , 100,19,stable,0.1 ,-4.0, 4.5
"Warren County(6)",37185,119.7 ,94.8, 150.2,76 , 2 , 99,20,stable,-0.9 ,-4.6, 2.9
"Northampton County(6)",37131,127.5 ,100.1, 160.8,61 , 1 , 97,20,stable,0.7 ,-2.2, 3.7
"Hertford County(6)",37091,114.3 ,91.6, 141.5,83 , 7 , 99,21,stable,0.2 ,-2.5, 3.2
"Yancey County(6)",37199,143.1 ,114.4, 177.6,25 , 1 , 94,21,stable,0.8 ,-1.0, 2.6
"Bertie County(6)",37015,147.4 ,118, 182.7,16 , 1 , 93,22,stable,1.7 ,-0.6, 4.1
"Caswell County(6)",37033,125.5 ,100.9, 155,67 , 2 , 97,22,stable,0.6 ,-1.5, 2.9
"Montgomery County(6)",37123,110 ,89.4, 134.2,88 , 18 , 99,23,stable,-1.3 ,-3.2, 0.8
"Polk County(6)",37149,131.6 ,105.4, 163.4,49 , 1 , 97,25,stable,-1.2 ,-4.8, 2.5
"Madison County(6)",37115,151.2 ,124.2, 182.9,9 , 1 , 87,26,stable,0.7 ,-2.3, 4.3
"Anson County(6)",37007,161.8 ,134, 194.1,2 , 1 , 80,27,stable,2.5 ,-0.7, 6.3
"Scotland County(6)",37165,117.3 ,97.1, 140.5,78 , 6 , 97,27,stable,-0.8 ,-3.7, 2.2
"Yadkin County(6)",37197,102.2 ,84.8, 122.5,92 , 47 , 100,27,stable,-0.4 ,-2.9, 2.2
"Jackson County(6)",37099,103 ,85, 123.7,90 , 42 , 100,28,stable,1.0 ,-1.0, 3.3
"Martin County(6)",37117,153.9 ,127.5, 184.8,6 , 1 , 84,29,stable,1.3 ,-1.0, 3.8
"Hoke County(6)",37093,113.2 ,95.6, 133,86 , 23 , 99,31,stable,1.3 ,-0.9, 4.1
"Bladen County(6)",37017,131.7 ,111.2, 155.4,48 , 2 , 93,34,stable,3.3 ,-12.3, 19.2
"Cherokee County(6)",37039,129.6 ,107.9, 155.1,55 , 2 , 96,34,stable,0.7 ,-1.5, 3.1
