Incidence Rate Report for Georgia by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,65.6 ,64.4, 66.9,N/A , 15 , 25,2193,55.6
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Hancock County(7)",13141,126.5 ,79.7, 190.1,1 , 1 , 110,5,75.0
"Brantley County(7)",13025,85.3 ,57.5, 122,22 , 1 , 117,6,72.1
"Dooly County(7)",13093,76.7 ,47.6, 117.1,34 , 1 , 120,4,71.0
"Pulaski County(7)",13235,76 ,45.5, 119.3,38 , 1 , 120,4,70.4
"Heard County(7)",13149,117.8 ,76.4, 173.9,3 , 1 , 109,5,70.3
"Jefferson County(7)",13163,90.6 ,59.9, 131.7,14 , 1 , 116,6,70.0
"Charlton County(7)",13049,79.4 ,46.9, 125.8,31 , 1 , 120,4,69.2
"Madison County(7)",13195,80.7 ,58.5, 108.7,29 , 3 , 115,9,66.2
"Jeff Davis County(7)",13161,82.8 ,52.2, 125.5,24 , 1 , 120,5,65.7
"Lumpkin County(7)",13187,62.7 ,43.4, 87.5,84 , 10 , 120,7,65.5
"Crisp County(7)",13081,54.5 ,34.5, 81.8,108 , 14 , 120,5,64.9
"Bryan County(7)",13029,93.1 ,67.6, 125.2,11 , 1 , 109,9,63.9
"Dodge County(7)",13091,90 ,63.2, 124.5,16 , 1 , 114,7,63.8
"Dawson County(7)",13085,50.1 ,32.6, 73.9,112 , 21 , 120,6,63.6
"Putnam County(7)",13237,75 ,52.6, 103.7,41 , 3 , 118,8,62.9
"Appling County(7)",13001,92.8 ,63.1, 131.8,12 , 1 , 117,6,62.7
"Douglas County(7)",13097,66.4 ,55.5, 78.9,73 , 24 , 111,28,62.7
"Habersham County(7)",13137,88.3 ,68.9, 111.4,19 , 2 , 101,15,62.4
"Morgan County(7)",13211,69 ,45.6, 100.2,62 , 4 , 120,6,62.2
"Tift County(7)",13277,74.6 ,55.3, 98.5,43 , 5 , 116,10,62.2
"Jackson County(7)",13157,82.2 ,66, 101.1,27 , 6 , 99,19,62.0
"Newton County(7)",13217,80.3 ,67, 95.5,30 , 7 , 93,27,61.6
"Glynn County(7)",13127,68.2 ,56.4, 81.8,66 , 18 , 111,24,61.4
"Coweta County(7)",13077,74.6 ,63.9, 86.7,44 , 14 , 99,36,60.2
"Murray County(7)",13213,74.7 ,55.2, 98.9,42 , 6 , 116,10,60.0
"Stephens County(7)",13257,125.8 ,96.9, 160.8,2 , 1 , 38,13,60.0
"Telfair County(7)",13271,77.9 ,49.5, 116.5,32 , 1 , 120,5,60.0
"Carroll County(7)",13045,92.4 ,78.8, 107.7,13 , 3 , 58,34,59.7
"Franklin County(7)",13119,99.4 ,72.4, 133.2,9 , 1 , 100,9,59.7
"Peach County(7)",13225,70.5 ,48.5, 99.2,57 , 4 , 120,7,59.6
"Spalding County(7)",13255,71.6 ,57.4, 88.3,53 , 11 , 112,18,59.6
"Emanuel County(7)",13107,101.1 ,72.1, 138.1,8 , 1 , 105,8,59.4
"Henry County(7)",13151,68.8 ,59.8, 78.8,63 , 24 , 104,46,59.1
"Harris County(7)",13145,66.6 ,48.3, 89.7,72 , 9 , 119,9,59.0
"Bleckley County(7)",13023,69.2 ,40.2, 111.3,59 , 2 , 120,3,58.6
"Forsyth County(7)",13117,59.2 ,51, 68.3,98 , 43 , 115,40,58.6
"Burke County(7)",13033,107.9 ,78, 145.7,6 , 1 , 98,9,58.4
"Baldwin County(7)",13009,70.6 ,53.2, 92,56 , 8 , 116,11,58.2
"Union County(7)",13291,66.4 ,47.3, 90.5,75 , 9 , 119,9,58.2
"Ware County(7)",13299,87.1 ,65.7, 113.3,20 , 2 , 107,11,58.2
"Haralson County(7)",13143,76.4 ,54.4, 104.4,36 , 3 , 117,8,58.0
"Screven County(7)",13251,88.5 ,57.3, 131,18 , 1 , 119,5,57.8
"White County(7)",13311,60.5 ,43.3, 82.3,94 , 13 , 120,8,57.5
"Walton County(7)",13297,73.4 ,60.5, 88.2,48 , 12 , 106,23,57.4
"Polk County(7)",13233,72.8 ,54, 96,49 , 7 , 117,10,57.3
"Paulding County(7)",13223,68.1 ,57.3, 80.4,68 , 20 , 110,31,57.2
"Barrow County(7)",13013,76.5 ,61.7, 93.8,35 , 7 , 105,19,57.1
"Oconee County(7)",13219,48 ,32.6, 68.1,116 , 32 , 120,6,57.1
"Bulloch County(7)",13031,68.7 ,53.2, 87.2,65 , 11 , 117,14,56.9
"Greene County(7)",13133,72.8 ,48.7, 104.4,50 , 3 , 120,7,56.9
"Troup County(7)",13285,74 ,59.1, 91.5,45 , 9 , 111,18,56.8
"Fayette County(7)",13113,65.4 ,55.2, 77,77 , 25 , 113,30,56.7
"Rockdale County(7)",13247,63.6 ,51.2, 78.1,80 , 22 , 117,19,56.7
