Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,1993.8 ,1970.9, 2017,N/A , 18 , 31,5927,stable,0.6 ,-1.1, 2.4
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Sheridan County(6)",31161,1641.4 ,1344.6, 1984,67 , 12 , 81,22,falling,-11.1 ,-20.9, -2.3
"Butler County(6)",31023,2035.2 ,1730.3, 2377.6,26 , 2 , 72,33,falling,-8.0 ,-14.7, -1.2
"Wayne County(6)",31179,1486 ,1211.1, 1803.4,78 , 34 , 82,21,falling,-5.6 ,-20.9, -2.5
"Gosper County(6)",31073,1347.1 ,918.2, 1906,81 , 17 , 82,6,stable,-5.2 ,-38.0, 6.6
"Stanton County(6)",31167,978.9 ,724.9, 1292.3,82 , 74 , 82,10,falling,-4.6 ,-7.6, -1.8
"Frontier County(6)",31063,1585.5 ,1171.8, 2097.5,69 , 5 , 82,10,stable,-3.7 ,-7.7, 0.0
"Thayer County(6)",31169,1761.6 ,1447.4, 2123.6,60 , 6 , 81,23,falling,-3.3 ,-13.1, -1.1
"Perkins County(6)",31135,1874.2 ,1426.5, 2416.8,48 , 1 , 81,12,stable,-3.2 ,-7.3, 0.6
"Pierce County(6)",31139,1564.3 ,1278.6, 1894.3,71 , 24 , 81,21,falling,-2.6 ,-5.1, -0.1
"Harlan County(6)",31083,1928.8 ,1540.5, 2385.1,45 , 1 , 79,17,stable,-2.5 ,-5.9, 0.6
"Cherry County(6)",31031,1524.3 ,1236.3, 1859.1,76 , 26 , 82,20,falling,-2.4 ,-4.5, -0.3
"Dixon County(6)",31051,1718.7 ,1392.7, 2098.2,64 , 7 , 81,20,falling,-2.4 ,-4.4, -0.5
"Seward County(6)",31159,1661.3 ,1457.5, 1885.5,66 , 29 , 80,49,falling,-2.1 ,-4.2, -0.1
"Brown County(6)",31017,1913 ,1492, 2414.5,46 , 1 , 80,14,stable,-1.9 ,-5.0, 1.1
"Morrill County(6)",31123,1561.3 ,1229.6, 1954.5,72 , 14 , 82,15,stable,-1.9 ,-5.2, 1.4
"Furnas County(6)",31065,2027.1 ,1676.9, 2428.8,28 , 1 , 75,24,stable,-1.8 ,-8.1, 0.3
"Cass County(6)",31025,1943.8 ,1761, 2140.4,42 , 7 , 67,86,falling,-1.7 ,-7.1, -0.4
"Howard County(6)",31093,1990.1 ,1662.6, 2362.7,35 , 1 , 76,26,stable,-1.7 ,-4.5, 1.1
"Knox County(6)",31107,1510 ,1275.1, 1774.7,77 , 39 , 81,30,stable,-1.7 ,-4.2, 0.8
"Cheyenne County(6)",31033,1640 ,1385, 1928.4,68 , 23 , 81,30,stable,-1.6 ,-3.3, 0.1
"Holt County(6)",31089,1732.7 ,1491.6, 2001.4,63 , 14 , 79,38,stable,-1.6 ,-3.3, 0.1
"Hall County(6)",31079,1956.9 ,1827.9, 2092.7,39 , 11 , 59,174,falling,-1.5 ,-2.6, -0.5
"Kimball County(6)",31105,1552.1 ,1199.4, 1974.9,73 , 13 , 82,13,stable,-1.4 ,-3.3, 0.6
"Clay County(6)",31035,2121.4 ,1770.9, 2520.9,13 , 1 , 73,27,stable,-1.3 ,-3.6, 0.9
"Cuming County(6)",31039,1822.2 ,1556.3, 2119.8,55 , 6 , 78,35,stable,-1.3 ,-2.8, 0.2
"Platte County(6)",31141,2038.3 ,1873.6, 2213.5,25 , 5 , 57,116,falling,-1.3 ,-2.4, -0.2
"Custer County(6)",31041,1709.3 ,1479.4, 1964.4,65 , 18 , 80,41,stable,-1.2 ,-2.9, 0.6
"Dodge County(6)",31053,2047.5 ,1897.6, 2205.9,22 , 6 , 55,141,falling,-1.2 ,-2.2, -0.2
"Polk County(6)",31143,1766.6 ,1425.4, 2163.5,59 , 4 , 81,19,stable,-1.2 ,-3.8, 1.4
"Colfax County(6)",31037,1534.4 ,1255, 1856.8,75 , 28 , 82,22,stable,-1.1 ,-3.2, 0.8
"Merrick County(6)",31121,2011 ,1708.1, 2351.7,32 , 2 , 73,32,stable,-1.1 ,-2.6, 0.3
"Burt County(6)",31021,1955.5 ,1652.2, 2297.7,40 , 3 , 75,30,stable,-1.0 ,-3.1, 1.1
"Otoe County(6)",31131,1852.2 ,1639.4, 2084.5,51 , 11 , 75,57,stable,-1.0 ,-2.4, 0.4
"Red Willow County(6)",31145,2000.5 ,1739.7, 2288.9,33 , 2 , 71,44,stable,-1.0 ,-2.5, 0.5
"Saline County(6)",31151,2078.5 ,1808.7, 2376.9,18 , 2 , 67,44,stable,-1.0 ,-11.7, 3.5
"Scotts Bluff County(6)",31157,1935.7 ,1787.8, 2092.5,44 , 10 , 64,130,stable,-1.0 ,-2.1, 0.1
"Sherman County(6)",31163,1841.2 ,1441, 2317.3,54 , 2 , 81,15,stable,-0.9 ,-4.6, 2.8
"Saunders County(6)",31155,2015.5 ,1820.2, 2226.1,31 , 4 , 62,80,stable,-0.8 ,-2.2, 0.6
"Fillmore County(6)",31059,2021.9 ,1682.1, 2409.8,30 , 1 , 76,26,stable,-0.7 ,-2.8, 1.3
"Garfield County(6)",31071,1846.3 ,1365, 2438.5,53 , 1 , 81,10,stable,-0.7 ,-2.9, 1.6
"Hitchcock County(6)",31087,2358.1 ,1872.8, 2929.9,4 , 1 , 72,17,stable,-0.7 ,-4.1, 2.8
"Rock County(6)",31149,1990.9 ,1369.3, 2796.7,34 , 1 , 82,7,stable,-0.7 ,-3.3, 1.8
"Washington County(6)",31177,1987.1 ,1784.5, 2206.5,36 , 5 , 67,73,stable,-0.7 ,-1.9, 0.7
"Madison County(6)",31119,1937.5 ,1773.4, 2112.6,43 , 9 , 67,107,stable,-0.6 ,-1.6, 0.5
"Dawson County(6)",31047,1749.7 ,1566.2, 1948.8,62 , 22 , 76,68,stable,-0.5 ,-2.1, 1.2
"Thurston County(6)",31173,2162.6 ,1731.7, 2667.5,10 , 1 , 76,18,stable,-0.5 ,-2.4, 1.3
"Dakota County(6)",31043,1797.3 ,1576, 2041.2,58 , 13 , 78,48,stable,-0.4 ,-2.3, 1.6
"Pawnee County(6)",31133,1565.4 ,1178.7, 2036.5,70 , 6 , 82,12,stable,-0.4 ,-3.0, 2.1
"Greeley County(6)",31077,2214 ,1701.8, 2829.5,7 , 1 , 78,13,stable,-0.3 ,-2.5, 1.8
"Johnson County(6)",31097,1945.7 ,1559.7, 2397.5,41 , 2 , 80,18,stable,-0.3 ,-2.6, 1.9
"Phelps County(6)",31137,1884.5 ,1611.4, 2190.1,47 , 4 , 77,35,stable,-0.3 ,-1.8, 1.2
"Adams County(6)",31001,2041.1 ,1875.3, 2217.7,24 , 5 , 58,115,stable,-0.2 ,-1.5, 1.0
"Box Butte County(6)",31013,1759.5 ,1496.5, 2054.9,61 , 9 , 80,34,stable,-0.1 ,-6.4, 6.6
"Nance County(6)",31125,1985 ,1525.3, 2536.7,37 , 1 , 81,14,stable,-0.1 ,-2.8, 2.6
"Webster County(6)",31181,2363.3 ,1902.4, 2901,3 , 1 , 69,18,stable,0.0 ,-1.9, 1.8
"Boyd County(6)",31015,1546.8 ,1118.5, 2083.6,74 , 6 , 82,9,stable,0.1 ,-23.4, 20.9
"Deuel County(6)",31049,2099 ,1534.3, 2801.9,16 , 1 , 81,9,stable,0.1 ,-2.7, 2.9
"Douglas County(6)",31055,2130.9 ,2082.5, 2180.3,11 , 6 , 30,1529,stable,0.2 ,-0.5, 1.8
"Kearney County(6)",31099,1807 ,1490.5, 2170.3,56 , 5 , 80,23,stable,0.2 ,-3.0, 3.7
"Keith County(6)",31101,2032.4 ,1768.2, 2325.1,27 , 3 , 70,43,stable,0.2 ,-1.7, 2.4
"Antelope County(6)",31003,1862.1 ,1563.4, 2200.7,49 , 4 , 78,28,stable,0.3 ,-1.8, 2.5
"Dawes County(6)",31045,1473.6 ,1214.5, 1771.1,79 , 35 , 82,23,stable,0.4 ,-2.1, 3.2
"Richardson County(6)",31147,2126 ,1838, 2445.8,12 , 1 , 64,41,stable,0.4 ,-1.1, 1.8
"Boone County(6)",31011,2454.7 ,2064.5, 2896.5,1 , 1 , 51,29,stable,0.5 ,-1.9, 2.9
"Lincoln County(6)",31111,2247.8 ,2088.5, 2416.1,5 , 1 , 33,151,stable,0.5 ,-0.5, 1.7
"Chase County(6)",31029,1857 ,1446.9, 2345.2,50 , 1 , 81,14,stable,0.6 ,-3.3, 4.5
"Cedar County(6)",31027,1799.8 ,1533.2, 2099.2,57 , 6 , 79,34,stable,0.7 ,-12.5, 14.7
"Franklin County(6)",31061,2043.1 ,1621.1, 2540.4,23 , 1 , 79,16,stable,0.8 ,-1.5, 3.2
"Gage County(6)",31067,2074.1 ,1886.2, 2275.4,19 , 3 , 58,92,stable,0.8 ,-0.4, 2.0
"Hamilton County(6)",31081,2063.4 ,1771.8, 2389,20 , 1 , 69,36,stable,0.9 ,-1.2, 3.2
"Lancaster County(6)",31109,1847.9 ,1789.6, 1907.7,52 , 36 , 62,793,stable,1.0 ,-1.2, 4.3
"Dundy County(6)",31057,2053.7 ,1475.9, 2779.3,21 , 1 , 81,9,stable,1.2 ,-2.6, 5.3
"Garden County(6)",31069,2246.4 ,1703.3, 2906.1,6 , 1 , 79,12,stable,2.1 ,-0.8, 5.5
"Sarpy County(6)",31153,2119.1 ,2030.6, 2210.5,14 , 6 , 37,446,stable,2.1 ,-0.8, 5.7
"Nemaha County(6)",31127,2088.7 ,1755.4, 2466.7,17 , 1 , 72,29,rising,2.2 ,0.7, 3.8
"Buffalo County(6)",31019,2108.2 ,1958.3, 2266.5,15 , 4 , 49,151,rising,3.5 ,0.5, 8.2
"York County(6)",31185,1975 ,1743.3, 2228.6,38 , 4 , 70,54,stable,6.2 ,-2.2, 12.6
"Jefferson County(6)",31095,2022.4 ,1726.9, 2353.6,29 , 2 , 72,34,rising,11.3 ,1.5, 18.0
"Valley County(6)",31175,2197.3 ,1809, 2643.8,9 , 1 , 69,23,stable,14.8 ,-1.9, 31.0
"Nuckolls County(6)",31129,2198.6 ,1822.6, 2628.3,8 , 1 , 70,25,stable,16.7 ,-4.1, 35.1
"Keya Paha County(6)",31103,1353.7 ,763.3, 2215.8,80 , 2 , 82,3,*,*,*,*
"Logan County(6)",31113,2438.6 ,1457.1, 3822.9,2 , 1 , 82,4,*,*,*,*
"Arthur County(6)",31005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County(6)",31007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",31009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",31075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hayes County(6)",31085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hooker County(6)",31091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Loup County(6)",31115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McPherson County(6)",31117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sioux County(6)",31165,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Thomas County(6)",31171,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County(6)",31183,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/19/2024 4:18 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
