Incidence Rate Report for Florida by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,41 ,40.4, 41.5,N/A , 20 , 36,5724,31.6
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Washington County(6)",12133,27.7 ,16.4, 44,60 , 7 , 62,4,31.3
"Walton County(6)",12131,35.7 ,28, 45.1,52 , 6 , 61,17,33.2
"Wakulla County(6)",12129,36.2 ,24.4, 52,48 , 2 , 62,6,27.8
"Volusia County(6)",12127,42.1 ,38.9, 45.5,24 , 8 , 46,166,28.8
"Union County(6)",12125,99 ,63, 147.4,1 , 1 , 25,5,46.4
"Taylor County(6)",12123,42.3 ,27.5, 62.9,22 , 2 , 62,6,33.7
"Suwannee County(6)",12121,45.2 ,34.4, 58.5,11 , 2 , 59,14,39.4
"Sumter County(6)",12119,46 ,36.7, 57.1,10 , 2 , 55,51,23.6
"St. Lucie County(6)",12111,38.5 ,34.6, 42.8,41 , 13 , 56,86,31.0
"St. Johns County(6)",12109,41 ,36.6, 45.8,28 , 7 , 53,70,27.0
"Seminole County(6)",12117,44.6 ,41.1, 48.2,13 , 5 , 38,130,33.2
"Sarasota County(6)",12115,36.3 ,32.9, 39.9,47 , 24 , 58,130,24.4
"Santa Rosa County(6)",12113,38.8 ,33.6, 44.6,40 , 8 , 57,42,30.8
"Putnam County(6)",12107,43.7 ,35.3, 53.6,17 , 2 , 57,23,35.2
"Polk County(6)",12105,40 ,37.3, 42.8,34 , 15 , 50,181,31.4
"Pinellas County(6)",12103,46.1 ,43.7, 48.7,9 , 4 , 26,339,32.1
"Pasco County(6)",12101,42.6 ,39.5, 45.9,21 , 7 , 45,158,31.9
"Palm Beach County(6)",12099,38.2 ,36.3, 40.1,44 , 27 , 52,380,28.0
"Osceola County(6)",12097,45.1 ,41, 49.5,12 , 4 , 41,91,36.0
"Orange County(6)",12095,42.6 ,40.5, 44.8,20 , 10 , 38,314,35.9
"Okeechobee County(6)",12093,40.7 ,29.2, 55.2,31 , 2 , 61,10,31.2
"Okaloosa County(6)",12091,41.4 ,36.1, 47.3,27 , 5 , 53,49,35.6
"Nassau County(6)",12089,49 ,40.8, 58.6,5 , 2 , 47,29,32.3
"Monroe County(6)",12087,39.7 ,31.8, 49.2,35 , 3 , 59,20,36.6
"Miami-Dade County(6)",12086,39.7 ,38.3, 41.1,36 , 23 , 46,680,35.1
"Martin County(6)",12085,38.4 ,32.7, 44.9,42 , 7 , 58,47,27.7
"Marion County(6)",12083,43.3 ,39.4, 47.5,19 , 5 , 45,121,28.8
"Manatee County(6)",12081,40.8 ,37, 44.9,30 , 9 , 52,110,29.5
"Madison County(6)",12079,36.4 ,21.6, 58,46 , 2 , 62,4,45.7
"Levy County(6)",12075,48.2 ,36.9, 62.3,6 , 1 , 57,15,38.5
"Leon County(6)",12073,37 ,32.6, 41.7,45 , 18 , 58,56,28.9
"Lee County(6)",12071,35.8 ,33.2, 38.5,51 , 34 , 57,194,28.3
"Lake County(6)",12069,46.2 ,42.2, 50.5,8 , 3 , 36,122,30.5
"Jefferson County(6)",12065,34.1 ,19.4, 57.7,55 , 2 , 62,4,33.9
"Jackson County(6)",12063,27.6 ,18.9, 39.1,61 , 17 , 62,8,32.0
"Indian River County(6)",12061,36.1 ,30.5, 42.6,49 , 11 , 60,44,24.4
"Hillsborough County(6)",12057,44.1 ,42.1, 46.2,15 , 7 , 32,371,34.5
"Highlands County(6)",12055,40.9 ,33.6, 49.4,29 , 3 , 58,34,27.0
"Hernando County(6)",12053,43.6 ,38.4, 49.5,18 , 4 , 51,64,32.2
"Hendry County(6)",12051,30.7 ,20.6, 43.8,58 , 6 , 62,6,31.6
"Hardee County(6)",12049,34 ,21.3, 51.6,56 , 2 , 62,5,32.0
"Hamilton County(6)",12047,56.2 ,32.9, 90,2 , 1 , 62,4,41.7
"Gulf County(6)",12045,30.4 ,16.4, 53.6,59 , 2 , 62,3,33.3
"Gilchrist County(6)",12041,38.2 ,24.5, 58.1,43 , 2 , 62,5,40.6
"Gadsden County(6)",12039,35.3 ,26, 47,53 , 4 , 62,10,31.5
"Flagler County(6)",12035,42.1 ,35.5, 49.7,25 , 3 , 56,40,30.0
"Escambia County(6)",12033,42.2 ,38, 46.8,23 , 6 , 50,82,32.2
"Duval County(6)",12031,52.7 ,49.9, 55.5,3 , 2 , 10,291,36.1
"Dixie County(6)",12029,38.9 ,22.8, 63.1,39 , 1 , 62,4,31.8
"DeSoto County(6)",12027,22.4 ,13.4, 35.2,62 , 34 , 62,5,23.2
"Columbia County(6)",12023,47.6 ,38.1, 58.8,7 , 2 , 55,20,34.1
"Collier County(6)",12021,32.8 ,29.4, 36.5,57 , 39 , 61,93,26.3
"Clay County(6)",12019,44.1 ,39, 49.6,16 , 3 , 48,59,32.7
