Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,498.6 ,494.9, 502.4,N/A , 17 , 25,14234,falling,-0.8 ,-1.8, -0.1
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Coosa County(6)",01037,400.4 ,337.4, 473.3,67 , 26 , 67,34,falling,-2.1 ,-4.0, -0.2
"Lee County(6)",01081,409.7 ,388.4, 431.8,66 , 58 , 67,300,stable,-0.7 ,-1.4, 0.1
"DeKalb County(6)",01049,413.1 ,385.6, 442.1,65 , 53 , 67,179,stable,-1.4 ,-2.8, 2.0
"Russell County(6)",01113,427.2 ,393.2, 463.3,64 , 43 , 67,127,stable,-1.4 ,-3.3, 0.8
"Cherokee County(6)",01019,428.4 ,387.1, 473.6,63 , 36 , 67,89,stable,-1.3 ,-2.8, 0.2
"Madison County(6)",01089,442.2 ,428.9, 455.7,62 , 51 , 65,900,falling,-1.1 ,-1.7, -0.3
"Shelby County(6)",01117,446 ,428.8, 463.8,61 , 47 , 65,534,falling,-1.9 ,-4.7, -1.3
"Lauderdale County(6)",01077,447.2 ,422.5, 473,60 , 41 , 66,264,falling,-2.4 ,-5.4, -1.7
"Randolph County(6)",01111,454.2 ,406.4, 506.7,59 , 18 , 67,72,stable,-2.2 ,-8.2, 0.1
"Monroe County(6)",01099,456 ,405.2, 512,58 , 15 , 67,64,stable,-0.5 ,-2.3, 1.3
"Washington County(6)",01129,456 ,398.9, 519.7,57 , 11 , 67,50,falling,-2.0 ,-3.5, -0.4
"Cullman County(6)",01043,460.3 ,433.7, 488.1,56 , 33 , 65,240,stable,-0.5 ,-1.4, 0.4
"Conecuh County(6)",01035,467.5 ,403.3, 540.3,55 , 6 , 67,42,stable,-1.0 ,-2.5, 0.5
"Coffee County(6)",01031,467.9 ,433.4, 504.5,54 , 22 , 65,143,stable,-0.7 ,-1.8, 0.5
"Covington County(6)",01039,470.2 ,431.4, 511.8,53 , 16 , 66,117,falling,-1.6 ,-7.4, -0.2
"Jackson County(6)",01071,471.6 ,438.8, 506.4,52 , 21 , 65,166,falling,-1.8 ,-8.5, -0.2
