Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,12.1 ,11.9, 12.4,N/A , 18 , 32,1516,69.0
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Yancey County(6)",37199,12.7 ,8, 20.4,32 , 1 , 83,4,75.9
"Yadkin County(6)",37197,12 ,8.1, 17.3,46 , 1 , 82,7,66.0
"Wilson County(6)",37195,10.9 ,8.1, 14.3,59 , 7 , 81,11,77.8
"Wilkes County(6)",37193,12.4 ,9.4, 16.2,36 , 2 , 78,12,78.5
"Wayne County(6)",37191,12.1 ,9.7, 15.1,44 , 5 , 76,18,72.4
"Watauga County(6)",37189,10.4 ,6.9, 15.2,64 , 3 , 83,6,69.6
"Wake County(6)",37183,13.4 ,12.4, 14.5,24 , 9 , 46,142,69.6
"Vance County(6)",37181,10.6 ,7.1, 15.4,61 , 3 , 83,6,67.4
"Union County(6)",37179,13.3 ,11.3, 15.5,26 , 4 , 65,33,72.6
"Transylvania County(6)",37175,9.2 ,5.8, 14.2,73 , 8 , 83,6,63.8
"Swain County(6)",37173,17.4 ,9.9, 28.8,1 , 1 , 83,3,77.3
"Surry County(6)",37171,10.6 ,7.9, 14,63 , 7 , 82,11,62.2
"Stokes County(6)",37169,12.7 ,9.2, 17.4,31 , 1 , 80,9,68.2
"Stanly County(6)",37167,13.8 ,10.4, 18.1,16 , 1 , 78,11,72.2
"Scotland County(6)",37165,9.7 ,6, 15,70 , 5 , 83,4,68.8
"Sampson County(6)",37163,11.4 ,8.2, 15.5,49 , 3 , 82,9,72.1
"Rutherford County(6)",37161,12.3 ,9.1, 16.3,39 , 2 , 81,11,69.5
