Incidence Rate Report for Texas by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,21.9 ,21.7, 22.2,N/A , 18 , 26,6413,59.4
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Bandera County(7)",48019,13.1 ,8.3, 20.4,173 , 100 , 173,5,49.1
"Robertson County(7)",48395,13.2 ,7.8, 21.6,172 , 79 , 173,4,69.2
"Kendall County(7)",48259,15.3 ,11.1, 20.7,171 , 96 , 173,9,55.3
"Coryell County(7)",48099,15.5 ,11.5, 20.4,170 , 89 , 173,10,53.1
"Gillespie County(7)",48171,16.8 ,11.1, 24.7,169 , 37 , 173,7,40.7
"Llano County(7)",48299,16.8 ,9.8, 27.3,168 , 14 , 173,6,50.0
"Blanco County(7)",48031,17.1 ,10.4, 28.4,167 , 33 , 173,4,50.0
"Denton County(7)",48121,17.3 ,15.9, 18.6,166 , 141 , 170,139,56.9
"Midland County(7)",48329,17.4 ,14.5, 20.7,165 , 108 , 173,27,51.7
"Fort Bend County(7)",48157,18.1 ,16.7, 19.5,164 , 130 , 169,140,56.5
"Moore County(7)",48341,18.2 ,10.5, 29.1,163 , 10 , 173,3,50.0
"Comal County(7)",48091,18.4 ,15.6, 21.5,162 , 93 , 171,35,57.7
"El Paso County(7)",48141,18.5 ,17.2, 19.8,161 , 127 , 167,152,52.1
"Collin County(7)",48085,18.8 ,17.6, 20.1,160 , 122 , 165,185,61.4
"Waller County(7)",48473,18.9 ,13.7, 25.3,159 , 42 , 173,9,54.0
"Scurry County(7)",48415,18.9 ,11.2, 30.2,158 , 13 , 173,4,52.9
"Wilson County(7)",48493,19.4 ,14.5, 25.4,157 , 41 , 173,11,52.8
"Titus County(7)",48449,19.4 ,13.3, 27.3,156 , 25 , 173,7,60.7
"Freestone County(7)",48161,19.4 ,12.5, 29.1,155 , 17 , 173,5,56.5
"Jackson County(7)",48239,19.6 ,11.6, 31.3,154 , 9 , 173,4,54.3
"Montgomery County(7)",48339,19.6 ,18.1, 21.3,153 , 107 , 163,124,61.6
"Deaf Smith County(7)",48117,19.7 ,11.8, 31.1,152 , 9 , 173,4,50.0
"Burnet County(7)",48053,19.8 ,15.1, 25.7,151 , 34 , 172,14,54.0
"Hood County(7)",48221,19.9 ,15.6, 25.1,150 , 52 , 172,18,60.9
"Travis County(7)",48453,19.9 ,18.7, 21.2,149 , 114 , 160,223,61.9
"Bell County(7)",48027,19.9 ,17.8, 22.3,148 , 90 , 167,64,52.2
