Incidence Rate Report for Oklahoma by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,17 ,16.5, 17.6,N/A , 30 , 43,784,falling,-1.0 ,-1.4, -0.6
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Woodward County(6)",40153,17.4 ,10.7, 27,19 , 1 , 45,4,stable,2.5 ,-2.3, 8.1
"Washington County(6)",40147,16.7 ,12.5, 22,26 , 2 , 44,12,stable,-0.1 ,-4.0, 3.9
"Wagoner County(6)",40145,14.5 ,11.2, 18.4,38 , 8 , 45,14,stable,-1.7 ,-3.9, 0.6
"Tulsa County(6)",40143,18.3 ,16.9, 19.8,10 , 5 , 28,130,stable,-1.0 ,-2.0, 0.0
"Stephens County(6)",40137,19.5 ,14.5, 25.6,7 , 1 , 41,11,stable,-0.8 ,-5.0, 3.6
"Sequoyah County(6)",40135,16.2 ,11.7, 22,30 , 2 , 45,9,stable,-0.7 ,-3.1, 2.0
"Seminole County(6)",40133,12 ,7.2, 19,43 , 6 , 45,4,stable,0.0 ,-4.7, 5.1
"Rogers County(6)",40131,19.8 ,16.3, 23.9,6 , 1 , 34,23,stable,-2.2 ,-4.7, 0.6
"Pottawatomie County(6)",40125,16.1 ,12.5, 20.5,32 , 3 , 44,14,stable,-2.9 ,-6.0, 0.2
"Pontotoc County(6)",40123,22.1 ,16.5, 29.1,1 , 1 , 37,11,rising,13.7 ,2.8, 27.2
"Pittsburg County(6)",40121,12.3 ,8.5, 17.3,41 , 11 , 45,7,falling,-3.8 ,-7.3, -0.7
"Payne County(6)",40119,14 ,10.5, 18.4,39 , 6 , 45,11,falling,-25.8 ,-39.7, -9.0
"Pawnee County(6)",40117,18.2 ,10.8, 29.1,11 , 1 , 45,4,stable,-1.0 ,-5.8, 4.0
"Ottawa County(6)",40115,16.4 ,11.1, 23.3,29 , 1 , 45,7,stable,-19.6 ,-47.8, 4.9
"Osage County(6)",40113,15 ,11, 20.3,36 , 4 , 45,10,stable,0.4 ,-2.6, 3.7
"Okmulgee County(6)",40111,16 ,11.3, 22.3,33 , 2 , 45,8,stable,0.7 ,-4.5, 6.6
"Oklahoma County(6)",40109,17.9 ,16.6, 19.3,14 , 6 , 30,151,stable,-1.1 ,-2.3, 0.1
"Nowata County(6)",40105,21.2 ,11.8, 36,3 , 1 , 45,3,*,*,*,*
"Muskogee County(6)",40101,17.4 ,13.5, 22.1,20 , 2 , 43,14,stable,-1.3 ,-4.1, 1.6
"Murray County(6)",40099,17.9 ,9.9, 30.1,15 , 1 , 45,3,stable,1.1 ,-3.2, 6.0
"McIntosh County(6)",40091,9.9 ,5.7, 16.9,45 , 16 , 45,4,stable,-2.3 ,-9.3, 5.1
"McCurtain County(6)",40089,16.7 ,11.5, 23.6,27 , 1 , 45,7,stable,-2.0 ,-6.3, 2.2
"McClain County(6)",40087,19.3 ,14, 26,8 , 1 , 42,9,stable,-1.1 ,-3.9, 2.4
"Mayes County(6)",40097,18.8 ,13.9, 24.9,9 , 1 , 42,11,stable,-1.9 ,-5.9, 2.1
"Logan County(6)",40083,17.6 ,12.9, 23.4,17 , 1 , 43,10,stable,-1.6 ,-7.9, 5.6
"Lincoln County(6)",40081,14.8 ,10.3, 20.8,37 , 3 , 45,7,stable,-1.3 ,-6.2, 4.2
"Le Flore County(6)",40079,18.2 ,13.7, 23.7,12 , 1 , 42,12,stable,-0.4 ,-2.8, 2.0
