Incidence Rate Report for North Dakota by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,176 ,165, 187.4,N/A , 2 , 21,201,falling,-3.6 ,-4.5, -2.8
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Walsh County(6)",38099,307.1 ,212.9, 428.7,1 , 1 , 10,7,stable,0.7 ,-5.1, 7.0
"McLean County(6)",38055,227.8 ,145.1, 340.2,6 , 1 , 15,5,stable,0.2 ,-3.9, 4.5
"McHenry County(6)",38049,271 ,154, 441.8,2 , 1 , 15,3,stable,0.1 ,-4.9, 5.2
"Grand Forks County(6)",38035,216.8 ,174.7, 265.9,7 , 2 , 12,19,stable,-1.9 ,-4.7, 1.0
"Ramsey County(6)",38071,250.1 ,165.2, 362.9,4 , 1 , 15,6,stable,-2.0 ,-6.7, 2.4
"Richland County(6)",38077,250.8 ,173, 351.1,3 , 1 , 14,7,stable,-2.0 ,-6.5, 2.0
"Pembina County(6)",38067,245 ,143, 389.6,5 , 1 , 16,4,stable,-2.5 ,-8.0, 2.2
"Rolette County(6)",38079,186.4 ,107.2, 303.6,9 , 1 , 16,3,stable,-2.5 ,-7.8, 3.1
"Ward County(6)",38101,178.5 ,140.4, 223.6,11 , 4 , 15,15,falling,-3.3 ,-5.3, -1.4
"Williams County(6)",38105,203.2 ,138.3, 287.8,8 , 2 , 15,7,falling,-3.8 ,-7.2, -0.9
"Stark County(6)",38089,186.3 ,129, 259.6,10 , 3 , 16,7,stable,-3.9 ,-8.7, 0.5
"Burleigh County(6)",38015,152.7 ,125.7, 183.8,15 , 8 , 16,23,falling,-4.1 ,-6.9, -1.3
"Cass County(6)",38017,153.3 ,129.8, 179.8,14 , 8 , 16,32,falling,-5.2 ,-6.5, -4.0
"Stutsman County(6)",38093,104.5 ,61.8, 164.4,16 , 11 , 16,4,falling,-6.2 ,-11.8, -2.1
"Barnes County(6)",38003,153.4 ,90.1, 243.9,13 , 3 , 16,4,falling,-7.3 ,-13.6, -2.7
"Morton County(6)",38059,167.7 ,118.9, 229.5,12 , 4 , 16,8,falling,-11.7 ,-37.0, -2.3
"Adams County(6)",38001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benson County(6)",38005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Billings County(6)",38007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bottineau County(6)",38009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bowman County(6)",38011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County(6)",38013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cavalier County(6)",38019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickey County(6)",38021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Divide County(6)",38023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dunn County(6)",38025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eddy County(6)",38027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmons County(6)",38029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Foster County(6)",38031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County(6)",38033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",38037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Griggs County(6)",38039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hettinger County(6)",38041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kidder County(6)",38043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"LaMoure County(6)",38045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County(6)",38047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McIntosh County(6)",38051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McKenzie County(6)",38053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County(6)",38057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mountrail County(6)",38061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nelson County(6)",38063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oliver County(6)",38065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pierce County(6)",38069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ransom County(6)",38073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Renville County(6)",38075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sargent County(6)",38081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
