Incidence Rate Report for Texas by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,116.3 ,115.5, 117.1,N/A , 44 , 48,17889,rising,1.9 ,0.8, 2.9
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Robertson County(7)",48395,81.6 ,57.9, 112,190 , 36 , 203,9,rising,31.3 ,8.3, 65.2
"Marion County(7)",48315,112.5 ,80.3, 155.7,96 , 1 , 200,10,rising,27.3 ,3.4, 43.8
"Refugio County(7)",48391,110.2 ,68.1, 169.6,107 , 1 , 203,5,stable,26.9 ,-3.5, 52.4
"Archer County(7)",48009,111.2 ,75.8, 159.2,104 , 1 , 202,7,rising,16.1 ,1.7, 49.6
"Cooke County(7)",48097,117.4 ,98.9, 138.6,71 , 5 , 181,32,rising,7.6 ,0.3, 25.8
"Starr County(7)",48427,128.1 ,110.4, 147.8,28 , 2 , 150,38,rising,7.6 ,3.8, 19.1
"Ellis County(7)",48139,130.5 ,120.5, 141.1,16 , 4 , 91,131,rising,5.7 ,1.1, 9.0
"Gonzales County(7)",48177,105.7 ,80.6, 136.4,124 , 5 , 198,13,rising,4.4 ,0.5, 22.0
"Pecos County(7)",48371,113.4 ,81.1, 154.4,92 , 1 , 202,8,rising,3.9 ,0.3, 8.3
"Montgomery County(7)",48339,113 ,107.8, 118.3,95 , 47 , 131,374,stable,3.8 ,-1.4, 7.4
"Fort Bend County(7)",48157,121 ,116.2, 125.9,50 , 26 , 97,513,rising,3.6 ,1.3, 5.3
"Val Verde County(7)",48465,107.7 ,89.5, 128.4,116 , 11 , 191,26,stable,3.6 ,-0.3, 16.8
"Goliad County(7)",48175,119.4 ,80.1, 173.5,58 , 1 , 203,7,stable,3.2 ,-0.2, 7.6
"Williamson County(7)",48491,141.3 ,135.4, 147.5,4 , 3 , 30,437,rising,3.2 ,1.1, 7.0
"Mills County(7)",48333,132.2 ,76.7, 215.3,10 , 1 , 203,4,stable,3.1 ,-0.9, 7.5
