Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,94.4 ,93, 95.8,N/A , 44 , 49,3445,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Denver County(6)",08031,95.1 ,91.2, 99.1,18 , 9 , 28,488,stable,0.0 ,-0.6, 0.7
"El Paso County(6)",08041,95.5 ,91.3, 99.7,17 , 8 , 28,416,stable,-3.9 ,-9.9, 0.7
"Arapahoe County(6)",08005,94.6 ,90.5, 98.8,19 , 9 , 28,408,stable,0.4 ,-0.2, 0.9
"Jefferson County(6)",08059,96.2 ,91.8, 100.9,13 , 7 , 27,351,stable,0.3 ,-0.2, 0.9
"Adams County(6)",08001,91 ,86.6, 95.7,22 , 12 , 32,314,stable,0.3 ,-0.2, 0.9
"Douglas County(6)",08035,102.3 ,96.6, 108.2,8 , 4 , 22,245,stable,0.1 ,-0.5, 0.8
"Larimer County(6)",08069,100.9 ,94.8, 107.3,9 , 4 , 24,207,stable,0.6 ,-0.3, 1.7
"Weld County(6)",08123,96.6 ,90.6, 102.9,16 , 6 , 29,196,stable,0.8 ,-0.1, 1.8
"Boulder County(6)",08013,90.8 ,85, 96.9,23 , 10 , 33,185,stable,0.1 ,-1.0, 1.3
"Pueblo County(6)",08101,96.8 ,88.1, 106.1,14 , 5 , 31,93,stable,-0.9 ,-8.9, 0.5
"Mesa County(6)",08077,97 ,87.8, 106.8,15 , 5 , 31,83,stable,-0.2 ,-1.6, 1.3
"Broomfield County(6)",08014,90.5 ,78.8, 103.3,21 , 5 , 36,44,stable,1.7 ,-2.8, 9.5
"Garfield County(6)",08045,97.6 ,84.1, 112.7,12 , 3 , 34,37,stable,0.7 ,-1.8, 3.4
