Incidence Rate Report for Michigan by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,28.8 ,28.2, 29.4,N/A , 14 , 23,1995,rising,0.4 ,0.1, 0.7
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Allegan County(6)",26005,30.5 ,25.1, 36.7,27 , 3 , 59,24,stable,2.2 ,-0.5, 5.6
"Alpena County(6)",26007,29.7 ,20.2, 43.1,32 , 1 , 69,7,stable,-2.5 ,-5.6, 0.6
"Antrim County(6)",26009,28.3 ,18.1, 43.4,38 , 1 , 69,6,stable,1.8 ,-4.1, 10.0
"Arenac County(6)",26011,24.8 ,14.1, 43.1,50 , 2 , 69,3,*,*,*,*
"Barry County(6)",26015,33.9 ,26.3, 43.2,10 , 1 , 59,15,stable,2.7 ,-0.2, 6.5
"Bay County(6)",26017,33.8 ,28, 40.6,11 , 2 , 50,27,stable,1.2 ,-2.3, 4.9
"Benzie County(6)",26019,32.6 ,19.7, 52.2,18 , 1 , 69,5,stable,2.0 ,-3.5, 9.4
"Berrien County(6)",26021,31.6 ,26.9, 37,24 , 4 , 52,36,stable,0.1 ,-1.0, 1.3
"Branch County(6)",26023,36.1 ,26.2, 48.7,6 , 1 , 62,10,rising,3.6 ,0.4, 7.3
"Calhoun County(6)",26025,32.6 ,27.4, 38.6,17 , 3 , 52,30,stable,-0.2 ,-3.0, 2.9
"Cass County(6)",26027,32.2 ,24.3, 42.2,21 , 1 , 64,13,stable,2.6 ,-1.9, 8.0
"Charlevoix County(6)",26029,19.8 ,11.9, 32,67 , 7 , 69,5,falling,-24.5 ,-46.7, -7.0
