Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,478.9 ,477, 480.8,N/A , 8 , 14,52791,stable,0.1 ,-0.8, 1.2
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"McDonough County(7)",17109,441.3 ,408.8, 475.9,92 , 40 , 102,154,falling,-8.3 ,-14.6, -2.1
"McLean County(7)",17113,425.1 ,410.3, 440.2,97 , 84 , 102,672,falling,-2.8 ,-6.0, -1.2
"Putnam County(7)",17155,422.7 ,360.7, 494.3,98 , 16 , 102,38,falling,-1.7 ,-3.0, -0.4
"Gallatin County(7)",17059,453.3 ,382.8, 534.6,86 , 2 , 102,34,falling,-1.1 ,-2.2, -0.1
"Johnson County(7)",17087,463.9 ,417.7, 514.5,81 , 10 , 101,82,stable,-1.0 ,-2.0, 0.0
"Coles County(7)",17029,439.3 ,414.9, 464.8,94 , 54 , 101,264,falling,-0.9 ,-1.7, -0.2
"Hardin County(7)",17069,449.7 ,373.6, 539.9,87 , 1 , 102,30,stable,-0.9 ,-2.6, 0.6
"La Salle County(7)",17099,503 ,485.5, 520.9,37 , 17 , 70,703,falling,-0.9 ,-4.3, -0.2
"Bond County(7)",17005,492.4 ,448.5, 539.8,42 , 3 , 97,103,stable,-0.7 ,-1.6, 0.1
"Cumberland County(7)",17035,467.8 ,416.4, 524.2,80 , 7 , 102,67,stable,-0.6 ,-1.8, 0.6
"Edwards County(7)",17047,391.3 ,333.3, 457.6,102 , 44 , 102,36,stable,-0.6 ,-2.4, 1.1
"Mason County(7)",17125,528.2 ,482.3, 577.8,19 , 1 , 85,108,stable,-0.6 ,-1.4, 0.2
"St. Clair County(7)",17163,473.8 ,460.6, 487.3,67 , 42 , 87,1063,falling,-0.6 ,-0.9, -0.2
"Calhoun County(7)",17013,482.1 ,414.1, 560.4,56 , 1 , 102,39,stable,-0.5 ,-2.2, 1.4
"Kane County(7)",17089,461.1 ,451.7, 470.7,83 , 61 , 91,1994,falling,-0.5 ,-0.8, -0.2
"Lake County(7)",17097,476.2 ,468.1, 484.5,63 , 47 , 81,2897,falling,-0.5 ,-0.8, -0.2
"Stark County(7)",17175,482.8 ,413.6, 561.7,54 , 1 , 102,39,stable,-0.5 ,-2.0, 1.0
"Kankakee County(7)",17091,498.8 ,479.5, 518.7,40 , 17 , 76,557,stable,-0.4 ,-1.0, 0.1
"Monroe County(7)",17133,447 ,418.8, 476.8,90 , 44 , 101,203,stable,-0.4 ,-1.3, 0.6
"Peoria County(7)",17143,498.8 ,483.9, 514.1,39 , 21 , 67,925,stable,-0.4 ,-0.9, 0.1
"Rock Island County(7)",17161,473.1 ,457.2, 489.4,70 , 36 , 89,769,stable,-0.4 ,-0.9, 0.0
"Tazewell County(7)",17179,491 ,475.9, 506.5,46 , 24 , 76,858,stable,-0.4 ,-0.9, 0.1
"Boone County(7)",17007,459.5 ,433.5, 486.8,84 , 35 , 98,254,stable,-0.3 ,-0.9, 0.4
"Clark County(7)",17023,448.4 ,407.2, 492.9,89 , 26 , 102,96,stable,-0.3 ,-1.3, 0.7
"Douglas County(7)",17041,503.4 ,462.3, 547.4,36 , 2 , 93,121,stable,-0.3 ,-1.3, 0.7
"DuPage County(7)",17043,472.8 ,466, 479.6,71 , 52 , 82,4111,stable,-0.3 ,-0.6, 0.0
"Fayette County(7)",17051,469.6 ,433.3, 508.4,78 , 17 , 99,134,stable,-0.3 ,-1.3, 0.7
"Lee County(7)",17103,480.6 ,450.6, 512.4,61 , 16 , 95,215,stable,-0.3 ,-1.0, 0.3
"Wayne County(7)",17191,442.2 ,403.9, 483.6,91 , 31 , 102,108,stable,-0.3 ,-1.3, 0.7
"Alexander County(7)",17003,523.9 ,443.5, 617.3,24 , 1 , 101,35,stable,-0.2 ,-2.7, 2.0
"Carroll County(7)",17015,473.7 ,430.8, 520.4,68 , 11 , 100,107,stable,-0.2 ,-1.4, 0.8
"Henry County(7)",17073,476.2 ,451.9, 501.6,64 , 24 , 93,321,stable,-0.2 ,-0.7, 0.3
